OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10542	Article	published	eng	Liphardt, Anna-Maria; Fernandez-Gonzalo, Rodrigo; Albracht, Kirsten; Rittweger, Jörn; Vico, Laurence		Musculoskeletal research in human space flight – unmet needs for the success of crewed deep space exploration			Based on the European Space Agency (ESA) Science in Space Environment (SciSpacE) community White Paper “Human Physiology – Musculoskeletal system”, this perspective highlights unmet needs and suggests new avenues for future studies in musculoskeletal research to enable crewed exploration missions. The musculoskeletal system is essential for sustaining physical function and energy metabolism, and the maintenance of health during exploration missions, and consequently mission success, will be tightly linked to musculoskeletal function. Data collection from current space missions from pre-, during-, and post-flight periods would provide important information to understand and ultimately offset musculoskeletal alterations during long-term spaceflight. In addition, understanding the kinetics of the different components of the musculoskeletal system in parallel with a detailed description of the molecular mechanisms driving these alterations appears to be the best approach to address potential musculoskeletal problems that future exploratory-mission crew will face. These research efforts should be accompanied by technical advances in molecular and phenotypic monitoring tools to provide in-flight real-time feedback.			Springer Nature	2023		8	npj Microgravity	9	1	9					2373-8065					 Article number: 9		10.1038/s41526-023-00258-3		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10581	Part of a Book	published	deu	Laack, Walter van	Ortmanns, Bruno; Brauers, Angelika	Nahtoderfahrungen, Sterben und Tod aus der Perspektive von Medizin, Naturwissenschaften und Philosophie						Rediroma-Verlag	2023		10	Thanatologie im deutschsprachigen Raum – Interdisziplinäre Perspektiven		129	139				978-3-98527-661-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10726	Article	published	eng	Kuchler, Timon; Günthner, Roman; Ribeiro, Andrea; Hausinger, Renate; Streese, Lukas; Wöhnl, Anna; Kesseler, Veronika; Negele, Johanna; Assali, Tarek; Carbajo-Lozoya, Javier; Lech, Maciej; Adorjan, Kristina; Stubbe, Hans Christian; Hanssen, Henner; Kotliar, Konstantin; Haller, Berhard; Heemann, Uwe; Schmaderer, Christoph		Persistent endothelial dysfunction in post-COVID-19 syndrome and its associations with symptom severity and chronic inflammation			Background Post-COVID-19 syndrome (PCS) is a lingering disease with ongoing symptoms such as fatigue and cognitive impairment resulting in a high impact on the daily life of patients. Understanding the pathophysiology of PCS is a public health priority, as it still poses a diagnostic and treatment challenge for physicians.  Methods In this prospective observational cohort study, we analyzed the retinal microcirculation using Retinal Vessel Analysis (RVA) in a cohort of patients with PCS and compared it to an age- and gender-matched healthy cohort (n = 41, matched out of n = 204).  Measurements and main results PCS patients exhibit persistent endothelial dysfunction (ED), as indicated by significantly lower venular flicker-induced dilation (vFID; 3.42% ± 1.77% vs. 4.64% ± 2.59%; p = 0.02), narrower central retinal artery equivalent (CRAE; 178.1 [167.5–190.2] vs. 189.1 [179.4–197.2], p = 0.01) and lower arteriolar-venular ratio (AVR; (0.84 [0.8–0.9] vs. 0.88 [0.8–0.9], p = 0.007). When combining AVR and vFID, predicted scores reached good ability to discriminate groups (area under the curve: 0.75). Higher PCS severity scores correlated with lower AVR (R = − 0.37 p = 0.017). The association of microvascular changes with PCS severity were amplified in PCS patients exhibiting higher levels of inflammatory parameters.  Conclusion Our results demonstrate that prolonged endothelial dysfunction is a hallmark of PCS, and impairments of the microcirculation seem to explain ongoing symptoms in patients. As potential therapies for PCS emerge, RVA parameters may become relevant as clinical biomarkers for diagnosis and therapy management.		Dordrecht	Springer Nature	2023		16		26	547	563										 		10.1007/s10456-023-09885-6	Endothelial dysfunction; Long COVID; Post-COVID-19 syndrome; retinal microvasculature	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Christoph Schmaderer	         
OPUS4-10716	Conference Proceeding	published	eng	Kohl, Philipp; Freyer, Nils; Krämer, Yoka; Werth, Henri; Wolf, Steffen; Kraft, Bodo; Meinecke, Matthias; Zündorf, Albert	Conte, Donatello; Fred, Ana; Gusikhin, Oleg; Sansone, Carlo	ALE: a simulation-based active learning evaluation framework for the parameter-driven comparison of query strategies for NLP			Supervised machine learning and deep learning require a large amount of labeled data, which data scientists obtain in a manual, and time-consuming annotation process. To mitigate this challenge, Active Learning (AL) proposes promising data points to annotators they annotate next instead of a subsequent or random sample. This method is supposed to save annotation effort while maintaining model performance.  However, practitioners face many AL strategies for different tasks and need an empirical basis to choose between them. Surveys categorize AL strategies into taxonomies without performance indications. Presentations of novel AL strategies compare the performance to a small subset of strategies. Our contribution addresses the empirical basis by introducing a reproducible active learning evaluation (ALE) framework for the comparative evaluation of AL strategies in NLP.  The framework allows the implementation of AL strategies with low effort and a fair data-driven comparison through defining and tracking experiment parameters (e.g., initial dataset size, number of data points per query step, and the budget). ALE helps practitioners to make more informed decisions, and researchers can focus on developing new, effective AL strategies and deriving best practices for specific use cases. With best practices, practitioners can lower their annotation costs. We present a case study to illustrate how to use the framework.		Cham	Springer	2023		18	Deep Learning Theory and Applications		235	253				978-3-031-39058-6 (Print)						 		10.1007/978-3-031-39059-3_16	Active learning; Query learning; Natural language processing; Deep learning; Reproducible research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften		4th International Conference, DeLTA 2023, Rome, Italy, July 13–14, 2023.	         
OPUS4-10720	Conference Proceeding	published	eng	Klöser, Lars; Büsgen, André; Kohl, Philipp; Kraft, Bodo; Zündorf, Albert	Conte, Donatello; Fred, Ana; Gusikhin, Oleg; Sansone, Carlo	Explaining relation classification models with semantic extents			In recent years, the development of large pretrained language models, such as BERT and GPT, significantly improved information extraction systems on various tasks, including relation classification. State-of-the-art systems are highly accurate on scientific benchmarks. A lack of explainability is currently a complicating factor in many real-world applications. Comprehensible systems are necessary to prevent biased, counterintuitive, or harmful decisions.  We introduce semantic extents, a concept to analyze decision patterns for the relation classification task. Semantic extents are the most influential parts of texts concerning classification decisions. Our definition allows similar procedures to determine semantic extents for humans and models. We provide an annotation tool and a software framework to determine semantic extents for humans and models conveniently and reproducibly. Comparing both reveals that models tend to learn shortcut patterns from data. These patterns are hard to detect with current interpretability methods, such as input reductions. Our approach can help detect and eliminate spurious decision patterns during model development. Semantic extents can increase the reliability and security of natural language processing systems. Semantic extents are an essential step in enabling applications in critical areas like healthcare or finance. Moreover, our work opens new research directions for developing methods to explain deep learning models.		Cham	Springer	2023		19	Deep Learning Theory and Applications		189	208				978-3-031-39058-6 (Print)						 		10.1007/978-3-031-39059-3_13	Relation classification; Natural language processing; Natural language understanding; Information extraction; Trustworthy artificial intelligence	Fachbereich Medizintechnik und Technomathematik		4th International Conference, DeLTA 2023, Rome, Italy, July 13–14, 2023.	         
OPUS4-10928	Article	published	eng	Karschuck, Tobias; Schmidt, Stefan; Achtsnicht, Stefan; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Multiplexing system for automated characterization of a capacitive field-effect sensor array			In comparison to single-analyte devices, multiplexed systems for a multianalyte detection offer a reduced assay time and sample volume, low cost, and high throughput. Herein, a multiplexing platform for an automated quasi-simultaneous characterization of multiple (up to 16) capacitive field-effect sensors by the capacitive–voltage (C–V) and the constant-capacitance (ConCap) mode is presented. The sensors are mounted in a newly designed multicell arrangement with one common reference electrode and are electrically connected to the impedance analyzer via the base station. A Python script for the automated characterization of the sensors executes the user-defined measurement protocol. The developed multiplexing system is tested for pH measurements and the label-free detection of ligand-stabilized, charged gold nanoparticles.		Weinheim	Wiley-VCH	2023		7 Seiten	Physica Status Solidi A	220							1862-6300 (Print)					 22		10.1002/pssa.202300265	Capacitive field-effect sensor; Gold nanoparticles; Label-free detection; Multicell; Multiplexing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-10677	Article	published	eng	Janus, Kevin Alexander; Achtsnicht, Stefan; Tempel, Laura; Drinic, Aleksaner; Kopp, Alexander; Keusgen, Michael; Schöning, Michael Josef		Influence of fibroin membrane composition and curing parameters on the performance of a biodegradable enzymatic biosensor manufactured from Silicon-Free Carbon			Herein, fibroin, polylactide (PLA), and carbon are investigated for their suitability as biocompatible and biodegradable materials for amperometric biosensors. For this purpose, screen-printed carbon electrodes on the biodegradable substrates fibroin and PLA are modified with a glucose oxidase membrane and then encapsulated with the biocompatible material Ecoflex. The influence of different curing parameters of the carbon electrodes on the resulting biosensor characteristics is studied. The morphology of the electrodes is investigated by scanning electron microscopy, and the biosensor performance is examined by amperometric measurements of glucose (0.5–10 mM) in phosphate buffer solution, pH 7.4, at an applied potential of 1.2 V versus a Ag/AgCl reference electrode. Instead of Ecoflex, fibroin, PLA, and wound adhesive are tested as alternative encapsulation compounds: a series of swelling tests with different fibroin compositions, PLA, and Ecoflex has been performed before characterizing the most promising candidates by chronoamperometry. Therefore, the carbon electrodes are completely covered with the particular encapsulation material. Chronoamperometric measurements with H2O2 concentrations between 0.5 and 10 mM enable studying the leakage current behavior.		Weinheim	Wiley-VCH	2023		10 Seiten	Physica status solidi : pss. A, Applications and materials science	220							1862-6300 (Print)					 22		10.1002/pssa.202300081	amperometric biosensors; biocompatible; biodegradabl; encapsulation materials; fibroin	Fachbereich Medizintechnik und Technomathematik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-10927	Article	published	eng	Janus, Kevin Alexander; Achtsnicht, Stefan; Drinic, Aleksander; Kopp, Alexander; Keusgen, Michael; Schöning, Michael Josef		Transient magnesium-based thin-film temperature sensor on a flexible, bioabsorbable substrate for future medical applications			In this work, the bioabsorbable materials, namely fibroin, polylactide acid (PLA), magnesium and magnesium oxide are investigated for their application as transient, resistive temperature detectors (RTD). For this purpose, a thin-film magnesium-based meander-like electrode is deposited onto a flexible, bioabsorbable substrate (fibroin or PLA) and encapsulated (passivated) by additional magnesium oxide layers on top and below the magnesium-based electrode. The morphology of different layered RTDs is analyzed by scanning electron microscopy. The sensor performance and lifetime of the RTD is characterized both under ambient atmospheric conditions between 30°C and 43°C, and wet tissue-like conditions with a constant temperature regime of 37°C. The latter triggers the degradation process of the magnesium-based layers. The 3-layers RTDs on a PLA substrate could achieve a lifetime of 8.5 h. These sensors also show the best sensor performance under ambient atmospheric conditions with a mean sensitivity of 0.48 Ω/°C ± 0.01 Ω/°C.			Wiley-VCH	2023		22 Seiten	Applied Research								2702-4288 (Print)					 Accepted manuscript		10.1002/appl.202300102	Silk fibroin; Polylactide  acid; Bioabsorbable; Resistive  temperature detector	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-10676	Article	published	eng	Heieis, Jule; Böcker, Jonas; D'Angelo, Olfa; Mittag, Uwe; Albracht, Kirsten; Schönau, Eckhard; Meyer, Andreas; Voigtmann, Thomas; Rittweger, Jörn		Curvature of gastrocnemius muscle fascicles as function of muscle–tendon complex length and contraction in humans			It has been shown that muscle fascicle curvature increases with increasing contraction level and decreasing muscle–tendon complex length. The analyses were done with limited examination windows concerning contraction level, muscle–tendon complex length, and/or intramuscular position of ultrasound imaging. With this study we aimed to investigate the correlation between fascicle arching and contraction, muscle–tendon complex length and their associated architectural parameters in gastrocnemius muscles to develop hypotheses concerning the fundamental mechanism of fascicle curving. Twelve participants were tested in five different positions (90°/105°*, 90°/90°*, 135°/90°*, 170°/90°*, and 170°/75°*; *knee/ankle angle). They performed isometric contractions at four different contraction levels (5%, 25%, 50%, and 75% of maximum voluntary contraction) in each position. Panoramic ultrasound images of gastrocnemius muscles were collected at rest and during constant contraction. Aponeuroses and fascicles were tracked in all ultrasound images and the parameters fascicle curvature, muscle–tendon complex strain, contraction level, pennation angle, fascicle length, fascicle strain, intramuscular position, sex and age group were analyzed by linear mixed effect models. Mean fascicle curvature of the medial gastrocnemius increased with contraction level (+5 m−1 from 0% to 100%; p = 0.006). Muscle–tendon complex length had no significant impact on mean fascicle curvature. Mean pennation angle (2.2 m−1 per 10°; p < 0.001), inverse mean fascicle length (20 m−1 per cm−1; p = 0.003), and mean fascicle strain (−0.07 m−1 per +10%; p = 0.004) correlated with mean fascicle curvature. Evidence has also been found for intermuscular, intramuscular, and sex-specific intramuscular differences of fascicle curving. Pennation angle and the inverse fascicle length show the highest predictive capacities for fascicle curving. Due to the strong correlations between pennation angle and fascicle curvature and the intramuscular pattern of curving we suggest for future studies to examine correlations between fascicle curvature and intramuscular fluid pressure.			Wiley	2023	03.06.2023		Physiological Reports	11	e15739, Seite 1-11						2051-817X					 11		10.14814/phy2.15739	biomechanics; connective tissue; physiology; ultrasound	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10737	Article	published	eng	Grajewski, Matthias; Kleefeld, Andreas		Detecting and approximating decision boundaries in low-dimensional spaces			A method for detecting and approximating fault lines or surfaces, respectively, or decision curves in two and three dimensions with guaranteed accuracy is presented. Reformulated as a classification problem, our method starts from a set of scattered points along with the corresponding classification algorithm to construct a representation of a decision curve by points with prescribed maximal distance to the true decision curve. Hereby, our algorithm ensures that the representing point set covers the decision curve in its entire extent and features local refinement based on the geometric properties of the decision curve. We demonstrate applications of our method to problems related to the detection of faults, to multi-criteria decision aid and, in combination with Kirsch’s factorization method, to solving an inverse acoustic scattering problem. In all applications we considered in this work, our method requires significantly less pointwise classifications than previously employed algorithms.		Dordrecht	Springer Science+Business Media	2023	14.08.2023	35 Seiten	Numerical Algorithms	93							1572-9265					 4			MCDA; Inverse scattering problem; Fault approximation; Fault detection	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Corresponding author: Matthias Grajewski	         
