OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8732	Book	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-9182	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten, Christian		Advancements of mobile vacuum laser welding for industrial thick sheet applications							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9172	Conference Proceeding	published	eng	Abbas, Karim; Thurn, Laura; Kessler, Julia; Eichler, Fabian		Basic research of the consideration of additive manufactured lattice structures under thermoand fluid dynamic loads							2019		8 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01009		10.1051/matecconf/201929901009		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-8918	Article	published	deu	Wingens, Niklas; May, Jörg; Pfaff, Raphael		Betrieblich-technische Innovationsansätze zur Bremsprobe nach einer Prozessänderung					Hamburg	DVV Media Group	2019		5	Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik								0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9171	Conference Proceeding	published	eng	Luft, Angela; Gebhardt, Andreas; Balc, Nicolae		Challenges of additive manufacturing in production systems							2019		6 Seiten	Modern technologies in manufacturing (MTeM 2019)	299												 Article 01003		10.1051/matecconf/201929901003		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
OPUS4-9187	Article	published	deu	Thomas, Axel		Die Wiederbelebung der Mitarbeiterwohnungsidee bei kommunalen Unternehmen					Baden-Baden	Nomos-Verl.-Ges.	2019		5	VM Verwaltung und Management	25	286	291					0947-9856					 6		10.5771/0947-9856-2019-6-286		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9090	Conference Proceeding	published	deu	Wiesen, Andreas; Schleser, Markus		Entwicklung einer Qualitätssicherung für das Laserstrahlschweißen im Vakuum mittels Bildverarbeitung					Düsseldorf	DVS-Media	2019		5	Große Schweißtechnische Tagung		1	6				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9391	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		Gateway for Automation Controllers and Cloud based Voice Recognition Services					Magdeburg	Institut für Automation und Kommunikation	2019		7	KommA, 10. Jahreskolloquium Kommunikation in der Automation		1	8				978-3-944722-85-6		KommA, 2019, Jahreskolloquium Kommunikation in der Automation, 10., Lemgo, DE, 2019-11-20 - 2019-11-21				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9005	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Generic integration of VR and AR in product lifecycles based on CAD models							2019			Proceedings of The 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9563	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen : neu mit neuem SI-System und weiteren Inhalten für Mechantroniker				3. vollständig überarbeitete Auflage	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2019		XXVI, 270 Seiten : Illustrationen, Diagramme								978-3-944131-04-7						 			Elektrotechnik; Elektronik	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8974	Conference Proceeding	published	eng	Engemann, Heiko; Badri, Sriram; Wenning, Marius; Kallweit, Stephan		Implementation of an Autonomous Tool Trolley in a Production Line					Cham	Springer	2019		8	Advances in Service and Industrial Robotics. RAAD 2019. Advances in Intelligent Systems and Computing, vol 980		117	125				978-3-030-19648-6						 		10.1007/978-3-030-19648-6_14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9181	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten,, Christian; Schwarz, Alexander; Gebhardt, Andreas		Innovative Laser Beam Joining Technology for Additive Manufactured Parts							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9091	Conference Proceeding	published	deu	Otten, Christian; Gerhards, Benjamin; Schleser, Markus; Schwarz, A.; Gebhardt, Andreas		Innovative Laserschweißtechnologie für additiv gefertigte Bauteile					Düsseldorf	DVS-Media	2019		7	Große Schweißtechnische Tagung		150	157				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9004	Conference Proceeding	published	deu	Ulmer, Jessica; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Integration von VR und AR in Produktlebenszyklen - Eine Übersicht über die Nutzung virtueller Technologien im industriellen Umfeld							2019		11	Automation 2019		1	12										 				Fachbereich Maschinenbau und Mechatronik		Project Industrie 4.0 Model Factory at FH Aachen	         
OPUS4-9186	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Lai, Chow Yin; Wollert, Jörg		Microservice Architecture for Automation - Realization by the example of a model-factory’s manufacturing execution system							2019		4	Proceedings of the 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019		33	37										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8975	Article	published	eng	Schwarz, Alexander; Gebhardt, Andreas; Schleser, Markus; Popoola, Patricia		New Welding Joint Geometries Manufactured by Powder Bed Fusion from 316L							2019			Materials Performance and Characterization 8								2379-1365					 in press		10.1520/MPC20180096		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9173	Conference Proceeding	published	eng	Eichler, Fabian; Skupin, Marco; Thurn, Laura; Kasch, Susanne; Schmidt, Thomas		Operating limits for beam melting of glass materials			Laser-based Additive Manufacturing (AM) processes for the use of metals out of the powder bed have been investigated profusely and are prevalent in industry. Although there is a broad field of application, Laser Powder Bed Fusion (LPBF), also known as Selective Laser Melting (SLM) of glass is not fully developed yet. The material properties of glass are significantly different from the investigated metallic material for LPBF so far. As such, the process cannot be transferred, and the parameter limits and the process sequence must be redefined for glass. Starting with the characterization of glass powders, a parameter field is initially confined to investigate the process parameter of different glass powder using LPBFprocess. A feasibility study is carried out to process borosilicate glass powder. The effects of process parameters on the dimensional accuracy of fabricated parts out of borosilicate and hints for the post-processing are analysed and presented in this paper.				2019		8 Seiten	Modern Technologies in Manufacturing (MTeM 2019)	299												 Article 01004		10.1051/matecconf/201929901004		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	MATEC Web of Conferences 299; MTeM 2019	         
