OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3930	Article	published	deu	Laumann, Jörg		Wirtschaftliche Bemessung von Kranbahnträgern unter Berücksichtigung örtlicher Spannungen infolge Radlasteinleitung							2006		8	Stahlbau. 75 (2006), H. 12		1004	1012				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-2857	Article	published	deu	Jochim, Haldor E.		Warum Ingenieure nicht rechnen und Controller nicht schätzen können							2006		2	EI - Eisenbahningenieur. 57 (2006), H. 1		54	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-3542	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		147	160				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
OPUS4-3551	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		9	34				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3547	Article	published	deu	Olk, Ulrich		Unfallverhütung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		833	929				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5421	Book	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen. Aachener Schriften zur Stadtentwässerung. Bd 7					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		IX, 178, 7 S. : Ill., graph. Darst.								978-3-938996-00-3						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-6026	Report	published	eng	Conan, Yulian; D'Haeyer, R.; Béguin, P.; Döring, Bernd; Kuhnhenne, Markus; Bayo, E.		Steel in low-rise building : a symbiosis of cold formed sections and light rolled profiles : final report. Contract-No. 7215-PP/070. EUR 22080 en					Luxembourg	Office for Official Publications of the European Communities	2006		200 S.								92-79-02082-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-7313	Article	published	eng	Kolymbas, Dimitrios; Fellin, W.; Kirsch, Ansgar		Squeezing due to stress relaxation in foliated rock							2006		10	International journal for numerical and analytical methods in geomechanics	Vol. 30	1357	1367					1096-9853 (E-Journal); 0363-9061 (Print)					 Iss. 13		10.1002/nag.530		Fachbereich Bauingenieurwesen			         
OPUS4-3555	Article	published	deu	Krause, Thomas		Schalung und Gerüste					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		122	131				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3545	Article	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		709	747				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-166	Conference Proceeding	published	deu	Türk, Roman		Sanierung von Hausanschlüssen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 23-24. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Abwasser; Kanalnetz; Kanalbetrieb	Fachbereich Bauingenieurwesen			         
OPUS4-2858	Article	published	deu	Paschmann, Hans		Robuste Fertigteile aus Glasfaserbeton							2006		7	BFT international : concrete plant + precast technology ; Betonwerk + Fertigteil-Technik . 72 (2006), H. 9		36	43				0373-4331						 				Fachbereich Bauingenieurwesen		gedruckte Ausgabe in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2850	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2006					Köln	FGSV-Verl.	2006		67 S. : Ill., graph. Darst.								3-937356-87-8						 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln  	. FGSV; 339	         
OPUS4-163	Conference Proceeding	published	deu	Kretschmann, Lars		Planung und Bauleitung Buschtunnel Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 16-17 Der Umbau des Aachener Buschtunnels im Rahmen des europäischen Hochgeschwindigkeitsschienennetzes wird im sogenannten "Neuen Österreichischen Tunnelbauverfahren (NOeT)", also ein Ausbau in Kalotte, Strosse und Sohle durchgeführt.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauleitung; Tunnelbau	Fachbereich Bauingenieurwesen			         
OPUS4-162	Conference Proceeding	published	deu	Gobbelé, Dirk		Planung der Umbaumaßnahme Hauptbahnhof Aachen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 13-15. Bericht über die infrastrukturellen Maßnahmen zum Umbau des Hauptbahnhofs Aachen.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Umbauplanung; Verkehrsbau; Hauptbahnhof Aachen	Fachbereich Bauingenieurwesen			         
OPUS4-168	Conference Proceeding	published	deu	Himmerich, Jörg		Pipeline Integrity Management System - Probabilistische Bewertung von Bauwerken am Beispiel von Hochdruckleitungen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 21-22. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			PIMS; Pipeline Integrity Management System	Fachbereich Bauingenieurwesen			         
OPUS4-160	Conference Proceeding	published	deu	Wellmann, Judith		Perspektiven eines Bauingenieurs im konstruktiven Ingenieurbau			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 7-12 Die Berufsperspektiven im konstruktiven Ingenieurbau werden trotz sinkendem Bedarf an Statikern positiv bewertet.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Konstruktiver Ingenieurbau; Statiker; Berufsperspektiven	Fachbereich Bauingenieurwesen			         
