OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7006	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg; Buda, A.; Altrock, R.		The capability of bluetooth for real-time transmission in automation					Anaheim, Calif.	Acta Pr.	2006		7	Proceedings of the IASTED International Conference on Networks and Communication Systems 2006 : March 29 - 31, 2006, Chiang Mai, Thailand		168	175						International Association of Science and Technology for Development	International Conference on Networks and Communication Systems <2006, Chiang Mai, Thailand>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6678	Conference Proceeding	published	eng	Pfaff, Raphael; Vinsonneau, B.; Burnham, K. J.		Multiple models for nonlinear systems							2006		5	Proceedings / Eigteenth International Conference on Systems Engineering : ICSE 2006 : 5 - 7 September 2006 ; [held at Coventry University, UK]		347	352				1-84600-013-0		International Conference on Systems Engineering <18, 2006, Coventry>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6653	Master's Thesis	published	eng	Pfaff, Raphael		Modelling of nonlinear systems using piecewise defined models							2006																 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Masterarbeit, 2006	         
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5799	Article	published	eng	Schleser, Markus; Walk-Lauffer, Bernd; Raupach, Michael; Dilthey, Ulrich		Application of polymers for textile-reinforced concrete							2006		6	Journal of materials in civil engineering : properties, applications, durability	18	670	676					0899-1561					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5788	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus	Barroso de Aguiar, Jose; Jalali, Said; Camoes, Aires; Ferrera, Rui Miguel	Composite improvement of textile reinforced concrete by polymeric impregnation of the textiles					Guimarães	Universidade do Minho, Departamento de Engenharia Civil	2006		7	International Symposium Polymers in Concrete : proceedings of ISPIC 2006, 2-4 April 2006 - University of Minho - Guimarães, Portugal		185	192				972-99179-1-4		International Symposium in Concrete <2006, Guimarães)				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5786	Conference Proceeding	published	eng	Raupach, Michael; Orlowsky, Jeannette; Büttner, T.; Dilthey, Ulrich; Schleser, Markus	Hegger, Josef	Epoxy-impregnated textiles in concrete - load bearing capacity and durability					Bagneux	RILEM Publ.	2006		11	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		77	88				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5785	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Möller, M.; Weichhold, O.	Hegger, Josef	Application of polymers in textile reinforced concrete : from the interface to construction elements					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		55	64				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4155	Article	published	eng	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Creepage control for use in wheelslide protection systems / Stützle, Thorsten ; Viereck, Uwe ; Stribersky, Anton ; Rulka, Wolfgang ; Enning, Manfred ; Abel, Dirk							2006		1 CD-ROM	Control in transportation systems : proceedings of the 11th IFAC symposium on control in transportation systems (CTS 2006), August 29-31, 2006, Delft, the Netherlands / International Federation of Automatic Control							0742-5953						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4007	Book	published	eng	Mautner, Karin		Numerical treatment of the Black-Scholes variational inequality in computational finance					Berlin		2006		XII, 140 S : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Humboldt-Univ., Diss	         
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-176	Conference Proceeding	published	eng	Merten, Sabine; Conrad, Thorsten; Kämper, Klaus-Peter; Picard, Antoni; Schütze, Andreas		Virtual Technology Labs - an efficient tool for the preparation of hands-on-MEMS-courses in training foundries			Hands-on-training in high technology areas is usually limited due to the high cost for lab infrastructure and equipment. One specific example is the field of MEMS, where investment and upkeep of clean rooms with microtechnology equipment is either financed by production or R&D projects greatly reducing the availability for education purposes. For efficient hands-on-courses a MEMS training foundry, currently used jointly by six higher education institutions, was established at FH Kaiserslautern. In a typical one week course, students manufacture a micromachined pressure sensor including all lithography, thin film and packaging steps. This compact and yet complete program is only possible because participants learn to use the different complex machines in advance via a Virtual Training Lab (VTL). In this paper we present the concept of the MEMS training foundry and the VTL preparation together with results from a scientific evaluation of the VTL over the last three years.				2006													World Congress on Computer Sciences, Engineering and Technolog Education <Ithanhaem / Santos, Brazil, 19.-22.03.2006>; WCCSETE 2006			 			Virtuelles Labor; Hand-on-training; Virtual Technology Lab; MEMS ; education and training foundry	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-144	Article	published	eng	Gebhardt, Andreas		Generative Manufacturing of Ceramic Parts "Vision Rapid Prototyping"			Table of Contents Introduction 1. Generative Manufacturing Processes 2. Classification of Generative Manufacturing Processes 3. Application of Generative Processes on the Fabrication of Ceramic Parts 3.1 Extrusion 3.2 3D-Printing 3.3 Sintering – Laser Sintering 3.4 Layer-Laminate Processes 3.5 Stereolithography (sometimes written: Stereo Lithography) 4. Layer Milling 5. Conclusion - Vision				2006																 			Rapid Technologie; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-143	Conference Proceeding	published	eng	Gebhardt, Andreas		Technology Diffusion through a Multi-Level Technology Transfer Infrastructure. Contribution to the 1st. All Africa Technology Diffusion Conference Boksburg, South Africa June 12th - 14th 2006			Table of contents 1. Introduction 2. Multi-level Technology Transfer Infrastructure 2.1 Level 1: University Education – Encourage the Idea of becoming an Entrepreneur 2.2 Level 2: Post Graduate Education – Improve your skills and focus it on a product family. 2.3 Level 3: Birth of a Company – Focus your skills on a product and a market segment. 2.4 Level 4: Ready to stand alone – Set up your own business 2.5 Level 5: Grow to be Strong – Develop your business 2.6 Level 6: Competitive and independent – Stay innovative. 3. Samples 3.1 Sample 1: Laser Processing and Consulting Centre, LBBZ 3.2 Sample 2: Prototyping Centre, CP 4. Funding - Waste money or even lost Money? 5. Conclusion				2006													All Africa Technology Diffusion Conference <1 ; 2006 ; Boksburg, South Africa>			 			technology transfer; technology diffusion	Fachbereich Maschinenbau und Mechatronik			         
