OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4241	Article	published	eng	Artmann, Gerhard; Kelemen, C.; Porst, Dariusz; Büldt, G.		Cellular engineering: Crash tests an menschlichen Erythrozyten geben Aufschluß über versteckte Materialeigenschaften zellulärer Proteine / Artmann, G. M. ; Kelemen, Ch. ; Porst, D. ; Büldt, G. ; Chien, Shu							1998		1	Biomedizinische Technik / Biomedical Engineering. 43 (1998), H. s1		446	447				1862-278						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-1851	Article	published	eng	Artmann, Gerhard; Shi, Young de; Agosti, R.; Longhini, E.		A modified casson equation to characterize blood rheology for hypertension. Shi, Young de; Artmann, Gerhard Michael; Agosti, R.; Longhini, E.							1998		12	Clinical Hemorheology Microcirculation. 19 (1998), H. 2		115	127				1386-0291						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3397	Article	published	eng	Baumann, Marcus; Goeyens, L.; Semeneh, M.; Elskens, M.		Phytoplankton nutrient utilisation and nutrient signature in the Southern Ocean / Goeyens, L. ; Semeneh, M. ; Baumann, M.E.M. ; Elskens, M. ; Shopova, D. ; Dehairs, F.							1998		14	Journal of Marine Systems. 17 (1998), H. 1-4		143	157				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3398	Article	published	eng	Baumann, Marcus; Semeneh, M.; Dehairs, F.; Elskens, M.		Nitrogen uptake regime and phytoplankton community structure in the Southern Ocean / Semeneh, M. ; Dehairs, F. ; Elskens, M. ; Baumann, M.E.M. ; Kopczynska, E.E. ; Lancelot, C. ; Goeyens, L.							1998		18	Journal of Marine Systems. 17 (1998), H. 1-4		159	177				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-429	Book	published	eng	Benkner, Thorsten		Wireless ATM Access and Advanced Software Techniques for Mobile Network Architektures. Deliverable 1: Service requirements, state of the art and guidelines for the development for future radio and mobile networks.							1998																 				Fachbereich Elektrotechnik und Informationstechnik		EURESCOM-Projekt P810	         
OPUS4-430	Article	published	eng	Benkner, Thorsten		Optimum Transmission Power in High Capacity Umbrella Cell Systems					Boston, Mass. [u.a.]	Kluwer	1998		XI, 356 S. : graph. Darst.	Multiaccess, mobility and teletraffic : advances in wireless networks ; [proceedings of the Third Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in December 1997 in Melbourne, Australia] / ed. by David Everitt ...		221	232				0-7923-8091-6						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications <3, 1997, Melbourne>	         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7276	Article	published	eng	Bode, J.; Bartsch, J.; Boulikas, T.; Iber, M.; Mielke, C.; Schübeler, D.; Seibler, Jost; Benham, C.		Transcription-promoting genomic sites in mammalia: their elucidation and architectural principles							1998		28	Gene therapy & molecular biology	1	1	29					1529-9120					 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-1553	Conference Proceeding	published	eng	Burgazzi, Luciano; Fiorini, Gian Luigi; De Magistris, F.; Lensa, Werner von; Staat, Manfred; Atles, J.		Reliability Assessment of Passive Safety Systems					New York	American Society of Mechanical Engineers	1998			Proceedings of the 6th International Conference on Nuclear Engineering : ICONE : May 10 - 14, 1998, San Diego, Calif.													 				Fachbereich Medizintechnik und Technomathematik		CD-ROM	         
OPUS4-7576	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum design of reinforced concrete structures					Edinburgh	Civil-Comp Press	1998		11	Advances in computational structural mechanics : this volume contains a selection of papers presented at The First International Conference on Engineering Computational Technology and The Fourth International Conference on Computational Structures Technology, held in Edinburgh from 18-21 August 1998 / edited by B. H. V. Topping		447	458				0-948749-57-1		International Conference on Computational Structures Technology <4, 1998, Edinburgh>	International Conference on Engineering Computational Technology <1, 1998, Edinburgh>			 				Fachbereich Energietechnik			         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; Heinol, Horst-Guenther; Xu, Z.; Olk, J.; Tai, W.; Zhang, Z.; Luan, X.		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-1450	Article	published	eng	Dahl, Günter; Suttrop, F.		Engine control and low-NO(x) combustion for hydrogen fuelled aircraft gas turbines							1998		9	International Journal of Hydrogen Energy. 23 (1998), H. 8		695	704				0360-3199						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4931	Book	published	eng	Digel, Ilya		Enhancement of microbial adhesion onto solid surfaces using transition metals and water-soluble polymers : academic PhD dissertation in microbiology, Division of Applied Microbiology, Department of Microbiology, Biology Faculty, Kazakh National State University, Almaty, Kazakhstan / Ilya Digel					Almaty		1998																 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5366	Part of a Book	published	eng	Dikta, Gerhard		Fundamentals of applied probability and basic statistics					Dordrecht	Springer	1998		10	Critical care nephrology / [Hrsg.:] Claudio Ronco and Rinaldo Bellomo		51	61				978-94-010-6306-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2968	Article	published	eng	Dikta, Gerhard		On Semiparametric Random Censorship Models							1998		26	Journal of Statistical Planning and Inference. 66 (1998), H. 2		253	279				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2033	Article	published	eng	Doll, T.; Scharnagl, K.; Winter, R.; Bögner, M.; Eisele, I.; Ostrik, B.; Schöning, Michael Josef		Work function gas sensors - reference layers and signal analysis					Bristol [u.a.]	Inst. of Physics Publ.	1998		XXVI, 754, I11 S : Ill., graph. Darst.	Eurosensors XII : proceedings of the 12th European Conference on Solid-State Transducers and the 9th UK Conference on Sensors and their Applications, Southampton, UK, 13 - 16 September 1998 / ed. by N. M. White ; Vol. 1		143	146				0-7503-0595-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (12, 1998, Southampton) ; UK Conference on Sensors and Their Applications ; (9, 1998, Southampton)	         
