OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9733	Article	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Algorithmic design and resilience assessment of energy efficient high-rise water supply systems			High-rise water supply systems provide water flow and suitable pressure in all levels of tall buildings. To design such state-of-the-art systems, the consideration of energy efficiency and the anticipation of component failures are mandatory. In this paper, we use Mixed-Integer Nonlinear Programming to compute an optimal placement of pipes and pumps, as well as an optimal control strategy.Moreover, we consider the resilience of the system to pump failures. A resilient system is able to fulfill a predefined minimum functionality even though components fail or are restricted in their normal usage. We present models to measure and optimize the resilience. To demonstrate our approach, we design and analyze an optimal resilient decentralized water supply system inspired by a real-life hotel building.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	211	223					1662-7482					 		10.4028/www.scientific.net/AMM.885.211	MINLP; Buffering Capacity; Uncertainty; Water Supply Networks; Booster Stations	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9765	Article	published	eng	Altherr, Lena; Joggerst, Laura; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas; Wendt, Janine		On obligations in the development process of resilient systems with algorithmic design methods			Advanced computational methods are needed both for the design of large systems and to compute high accuracy solutions. Such methods are efficient in computation, but the validation of results is very complex, and highly skilled auditors are needed to verify them. We investigate legal questions concerning obligations in the development phase, especially for technical systems developed using advanced methods. In particular, we consider methods of resilient and robust optimization. With these techniques, high performance solutions can be found, despite a high variety of input parameters. However, given the novelty of these methods, it is uncertain whether legal obligations are being met. The aim of this paper is to discuss if and how the choice of a specific computational method affects the developer’s product liability. The review of legal obligations in this paper is based on German law and focuses on the requirements that must be met during the design and development process.		Bäch	Trans Tech Publications	2018		12	Applied Mechanics and Materials	885	240	252				1662-7482						 885		10.4028/www.scientific.net/AMM.885.240	legal obligations; product liability; design of technical systems; optimization; resilience	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9814	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Pöttgen, Philipp; Lorenz, Ulf; Pelz, Peter F.	Pelz, Peter F.; Groche, Peter	Multicriterial optimization of technical systems considering multiple load and availability scenarios			Cheap does not imply cost-effective -- this is rule number one of zeitgeisty system design. The initial investment accounts only for a small portion of the lifecycle costs of a technical system. In fluid systems, about ninety percent of the total costs are caused by other factors like power consumption and maintenance. With modern optimization methods, it is already possible to plan an optimal technical system considering multiple objectives. In this paper, we focus on an often neglected contribution to the lifecycle costs: downtime costs due to spontaneous failures. Consequently, availability becomes an issue.				2015		9	Applied Mechanics and Materials	807	247	256				1660-9336						 		10.4028/www.scientific.net/AMM.807.247	sustainability; availability; energy efficiency; mixed-integer linear programming; system synthesis	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9806	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Peis, Britta; Walther, Grit	Experimental validation of an enhanced system synthesis approach			Planning the layout and operation of a technical system is a common task for an engineer. Typically, the workflow is divided into consecutive stages: First, the engineer designs the layout of the system, with the help of his experience or of heuristic methods. Secondly, he finds a control strategy which is often optimized by simulation. This usually results in a good operating of an unquestioned sys- tem topology. In contrast, we apply Operations Research (OR) methods to find a cost-optimal solution for both stages simultaneously via mixed integer program- ming (MILP). Technical Operations Research (TOR) allows one to find a provable global optimal solution within the model formulation. However, the modeling error due to the abstraction of physical reality remains unknown. We address this ubiq- uitous problem of OR methods by comparing our computational results with mea- surements in a test rig. For a practical test case we compute a topology and control strategy via MILP and verify that the objectives are met up to a deviation of 8.7%.		Basel	Springer	2014		6	Operations Research Proceedings 2014							978-3-319-28695-2						 		10.1007/978-3-319-28697-6_1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9776	Article	published	eng	Altherr, Lena; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Kloberdanz, Hermann; Leise, Philipp; Pelz, Peter Franz; Schlemmer, Pia; Schmitt, Andreas		Resilience in mechanical engineering - a concept for controlling uncertainty during design, production and usage phase of load-carrying structures			Resilience as a concept has found its way into different disciplines to describe the ability of an individual or system to withstand and adapt to changes in its environment. In this paper, we provide an overview of the concept in different communities and extend it to the area of mechanical engineering. Furthermore, we present metrics to measure resilience in technical systems and illustrate them by applying them to load-carrying structures. By giving application examples from the Collaborative Research Centre (CRC) 805, we show how the concept of resilience can be used to control uncertainty during different stages of product life.		Bäch	Trans Tech Publications	2018		11	Applied Mechanics and Materials	885	187	198				1662-7482						 		10.4028/www.scientific.net/AMM.885.187		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10926	Article	published	eng	Alnemer, Momin Sami Mohammad; Kotliar, Konstantin; Neuhaus, Valentin; Pape, Hans-Christoph; Ciritsis, Bernhard D.		Cost-effectiveness analysis of surgical proximal femur fracture prevention in elderly: a Markov cohort simulation model			Background Hip fractures are a common and costly health problem, resulting in significant morbidity and mortality, as well as high costs for healthcare systems, especially for the elderly. Implementing surgical preventive strategies has the potential to improve the quality of life and reduce the burden on healthcare resources, particularly in the long term. However, there are currently limited guidelines for standardizing hip fracture prophylaxis practices.  Methods This study used a cost-effectiveness analysis with a finite-state Markov model and cohort simulation to evaluate the primary and secondary surgical prevention of hip fractures in the elderly. Patients aged 60 to 90 years were simulated in two different models (A and B) to assess prevention at different levels. Model A assumed prophylaxis was performed during the fracture operation on the contralateral side, while Model B included individuals with high fracture risk factors. Costs were obtained from the Centers for Medicare & Medicaid Services, and transition probabilities and health state utilities were derived from available literature. The baseline assumption was a 10% reduction in fracture risk after prophylaxis. A sensitivity analysis was also conducted to assess the reliability and variability of the results.  Results With a 10% fracture risk reduction, model A costs between $8,850 and $46,940 per quality-adjusted life-year ($/QALY). Additionally, it proved most cost-effective in the age range between 61 and 81 years. The sensitivity analysis established that a reduction of ≥ 2.8% is needed for prophylaxis to be definitely cost-effective. The cost-effectiveness at the secondary prevention level was most sensitive to the cost of the contralateral side’s prophylaxis, the patient’s age, and fracture treatment cost. For high-risk patients with no fracture history, the cost-effectiveness of a preventive strategy depends on their risk profile. In the baseline analysis, the incremental cost-effectiveness ratio at the primary prevention level varied between $11,000/QALY and $74,000/QALY, which is below the defined willingness to pay threshold.  Conclusion Due to the high cost of hip fracture treatment and its increased morbidity, surgical prophylaxis strategies have demonstrated that they can significantly relieve the healthcare system. Various key assumptions facilitated the modeling, allowing for adequate room for uncertainty. Further research is needed to evaluate health-state-associated risks.			Springer Nature	2023		12 Seiten	Cost Effectiveness and Resource Allocation								1478-7547					 21, Article number: 77		10.1186/s12962-023-00482-4	Hip fractures; Prevention; Geriatric; Cost-effectiveness; Prophylaxis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Momin S. Alnemer	         
OPUS4-6732	Article	published	eng	Almajhdi, Fahad N.; Senger, Tilo; Amer, Haitham M.; Gissmann, Lutz; Öhlschläger, Peter		Design of a highly effective therapeutic HPV16 E6/E7-specific DNA vaccine: optimization by different ways of sequence rearrangements (Shuffling)			Persistent infection with the high-risk Human Papillomavirus type 16 (HPV 16) is the causative event for the development of cervical cancer and other malignant tumors of the anogenital tract and of the head and neck. Despite many attempts to develop therapeutic vaccines no candidate has entered late clinical trials. An interesting approach is a DNA based vaccine encompassing the nucleotide sequence of the E6 and E7 viral oncoproteins. Because both proteins are consistently expressed in HPV infected cells they represent excellent targets for immune therapy. Here we report the development of 8 DNA vaccine candidates consisting of differently rearranged HPV-16 E6 and E7 sequences within one molecule providing all naturally occurring epitopes but supposedly lacking transforming activity. The HPV sequences were fused to the J-domain and the SV40 enhancer in order to increase immune responses. We demonstrate that one out of the 8 vaccine candidates induces very strong cellular E6- and E7- specific cellular immune responses in mice and, as shown in regression experiments, efficiently controls growth of HPV 16 positive syngeneic tumors. This data demonstrates the potential of this vaccine candidate to control persistent HPV 16 infection that may lead to malignant disease. It also suggests that different sequence rearrangements influence the immunogenecity by an as yet unknown mechanism.		San Francisco	PLOS	2014		e113461	PLOS one	11							1932-6203					 9		10.1371/journal.pone.0113461		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8495	Article	published	eng	Allefeld, Carsten; Bialonski, Stephan		Detecting synchronization clusters in multivariate time series via coarse-graining of Markov chains							2007			Physical Review E	76	066207						2470-0053					 6		10.1103/PhysRevE.76.066207		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11439	Article	published	eng	Aliazizi, Fereshteh; Özsoylu, Dua; Bakhshi Sichani, Soroush; Khorshid, Mehran; Glorieux, Christ; Robbens, Johan; Schöning, Michael J.; Wagner, Patrick		Development and Calibration of a Microfluidic, Chip-Based Sensor System for Monitoring the Physical Properties of Water Samples in Aquacultures			In this work, we present a compact, bifunctional chip-based sensor setup that measures the temperature and electrical conductivity of water samples, including specimens from rivers and channels, aquaculture, and the Atlantic Ocean. For conductivity measurements, we utilize the impedance amplitude recorded via interdigitated electrode structures at a single triggering frequency. The results are well in line with data obtained using a calibrated reference instrument. The new setup holds for conductivity values spanning almost two orders of magnitude (river versus ocean water) without the need for equivalent circuit modelling. Temperature measurements were performed in four-point geometry with an on-chip platinum RTD (resistance temperature detector) in the temperature range between 2 °C and 40 °C, showing no hysteresis effects between warming and cooling cycles. Although the meander was not shielded against the liquid, the temperature calibration provided equivalent results to low conductive Milli-Q and highly conductive ocean water. The sensor is therefore suitable for inline and online monitoring purposes in recirculating aquaculture systems.		Basel	MDPI	2024	04.06.2024		Micromachines	15			755				2072-666X					 6		10.3390/mi15060755	chip-based sensor setup; aquaculture; microfluidics; impedance spectroscopy; thermometry; electrical conductivity of liquids	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Multisensor Arrays" / Corresponding author: Michael J. Schöning	         
OPUS4-6620	Article	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		IR stereo kinect: improving depth images by combining structured light with IR stereo							2014		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
