OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7164	Part of a Book	published	deu	Pietsch, Wolfram	Hummeltenberg, Wilhelm	Kundenorientiertes Softwareprozeßmanagement			In der betrieblichen Entwicklungspraxis klaffen Anspruch und Realität bei der Gestaltung betrieblicher Softwareentwicklungsprozesse auseinander. Nicht selten werden „Vorgehensmodelle“definiert, jedoch nicht konsequent oder nicht mit dem erwünschten Erfolg eingesetzt. Die Modellierung der Entwicklungsabläufe garantiert nicht deren effektive und effiziente Umsetzung; dazu ist ein „Prozeßmanagement“erforderlich. Die verfügbaren Prozeßmanagementansätze eignen sich für unterschiedliche Anwendungsfelder und Organisationskulturen, sind dementsprechend auch auf die Softwareentwicklung übertragbar, adressieren jedoch nur bedingt den zentralen Erfolgsfaktor betrieblicher Softwareentwicklung: die Zufriedenheit der Anwender als Kunden der Softwareentwicklung.  Der Schlüssel für erfolgreiche Softwareentwicklungsprozesse liegt nicht im Prozeßmanagement allein, sondern in dessen Ausgestaltung mit Blick auf den Kunden. Ansatzpunkte für ein kundenorientiertes Softwareprozeßmanagement sind die Etablierung einer Kunden/Lieferantenbeziehung, die Fokussierung und Differenzierung der Entwicklungsprozesse, die Benutzerinvolvierung, Simultaneous Engineering und die gezielte Identifikation, Integration und Kooperation der „Stimme des Kunden“und der „Stimme des Ingenieurs“. Die Bewertung kundenorientierter Softwareprozesse wird diskutiert und Schlußfolgerungen für Forschung und Praxis skizziert.		Wiesbaden	Vieweg+Teubner Verlag	1998		10	Information management for business and competitive intelligence and excellence: Proceedings der Frühjahrstagung Wirtschaftsinformatik '98		301	311				978-3-528-05678-0 (Print)						 		10.1007/978-3-322-84950-2_22		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7163	Article	published	deu	Kurbel, K.; Pietsch, Wolfram		Projektmanagement bei Expertensystem-Entwicklungen							1987		20	Arbeitsberichte des Lehrstuhls für Betriebsinformatik / Lehrstuhl für Betriebsinformatik, Fachbereich Wirtschafts- und Sozialwissenschaften, Universität Dortmund		1	21										 H. November				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7157	Article	published	deu	Pietsch, Wolfram		Verteilte Seminarentwicklung unter Lotus Notes							1993		1	ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung		69	70					0944-2863					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7156	Article	published	deu	Geibel, R.; Pietsch, Wolfram		Seminarbibliothek Software-Engineering: CASE ist nicht alles?							1994		2	ExperPraxis : ExperTeam-Jahrbuch für die Praxis der Informationsverarbeitung		106	108					0944-2863					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7155	Part of a Book	published	deu	Kurbel, Karl; Pietsch, Wolfram	Kurbel, Karl; Mertens, Peter; Scheer, August W.	Projektmanagementebenen bei evolutionärer Softwareentwicklung					Berlin	De Gruyter	1989		24	Interaktive betriebswirtschaftliche Informations- und Steuerungssysteme		261	285				3-11-012100-X						 		10.1515/9783110847055-013		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7154	Part of a Book	published	deu	Pietsch, Wolfram		Flexibilisierung des betrieblichen Software-Projektmanagements					München	Gesellschaft für Projektmanagement INTERNET Deutschland e.V.	1990		10	Beiträge zum Projektmanagement-Forum 90 : vom 19. - 21. September 1990 in Aachen		345	355				3-924841-10-1		Projektmanagement-Forum <1990, Aachen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7153	Part of a Book	published	deu	Gidom, D.; Pietsch, Wolfram		Integrierte Steuerung von Bauprojekten durch Expertensysteme					Köln	TÜV Rheinland	1991		9	Dortmunder Expertensystemtage '91 : in Verbindung mit dem 3. Anwenderforum des KI-Verbundes NRW		356	365				3-88585-998-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7151	Part of a Book	published	deu	Pietsch, Wolfram		Kundenorientierte Positionierung von IT-Services					Bonn	Lemmens	2006		19	IT-Kostenfaktor oder strategische Waffe? : Geschäftsziele und IT in Einklang bringen / Hrsg. Georg Herzwurm		105	124				9783932306778						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7148	Conference Proceeding	published	deu	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram		Preisfindung von IT-Produkten durch retrograde Kalkulation				Online-Ausg.			2010		10	Multikonferenz Wirtschaftsinformatik : MKWI 2010, Göttingen, 23.-25.2.2010		529	539						Multikonferenz Wirtschaftsinformatik <2010, Göttingen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7120	Report	published	deu	Hoepner, Gert; Siers, Carsten		6. Studie Vertriebskompass / durchgeführt von der FH Aachen und der Siers & Collegen GmbH					Aachen	FH Aachen	2014		35 Bl.										FH Aachen	Siers & Collegen GmbH <Düsseldorf>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7105	Book	published	deu	Gebhardt, Wolfram; Wollert, Jörg		Das Funkbuch : Evolution und Kommunikation / [hrsg. von der Steute Schaltgeräte GmbH & Co. KG, Löhne, Geschäftsbereich Wireless. Autoren: Wolfram Gebhardt und Jörg F. Wollert]					Löhne	Steute	2010		213 S.								978-3-00-032905-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7087	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Die Fallstudie : Ermittlung des körperschaftssteuerlichen Einkommens und des Gewerbeertrags einer Kapitalgesellschaft					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	295	298					0340-3084					 3				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7059	Article	published	deu	Benzel, Ute; Linzbach, Meike		Auswirkungen des Forderungsverzichtes – Steuerliche Belastung und Beeinflussung der Steuerquote					München	Beck	2009		3	Deutsches Steuerrecht : DStR ; Wochenschrift & umfassende Datenbank für Steuerberater ; Steuerrecht, Wirtschaftsrecht, Betriebswirtschaft, Beruf ; Organ der Bundessteuerberaterkammer	Jg. 47	1599	1602					0012-1347 ; 0949-7676					 H. 31				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 451	         
OPUS4-7057	Article	published	deu	Benzel, Ute; Linzbach, Meike		Neue Vorschriften für die Bilanzierung von Steuerrisikorückstellungen : der Exposure Draft ED/2009/2 des IASB							2009		8	KoR - Zeitschrift für kapitalmarktorientierte Rechnungslegung	Jg. 9	400	408					1437-8981 ; 1617-8084					 H. 7/8				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 762	         
OPUS4-7056	Article	published	deu	Bolik, Andreas; Linzbach, Meike		Verluste und Zinsschranke in der Bilanzierung latenter Steuern			Latente Steuern stellen eine Schnittstelle zwischen handelsrechtlicher Rechnungslegung und Steuerrecht dar. Das Verhältnis von Handels- und Steuerrecht ist dabei keinesfalls stetig; vielmehr fordert die Dynamik des deutschen Steuerrechts in vielen Bereichen regelmäßige Anpassungen in der Bilanzierung in Handels- und Steuerbilanz. Dies gilt insbesondere für die Bilanzierung latenter Steuern im handelsrechtlichen Jahresabschluss, welche durch das BilMoG deutlich an Bedeutung gewonnen hat. Neben latenten Steuern auf temporäre Differenzen ist es nunmehr erforderlich, Verlustvorträge und die Folgen der Zinsschranke bei der Berechnung latenter Steuern zu berücksichtigen. Der nachfolgende Beitrag geht auf die Berücksichtigung von Verlust- und Zinsvorträgen und die Berücksichtigungsfähigkeit von EBITDA-Vorträgen bei der Berechnung latenter Steuern ein und beleuchtet dabei insbesondere auch praktische Fragestellungen.		München	Beck	2010		3	Deutsches Steuerrecht : DStR ; Wochenschrift & umfassende Datenbank für Steuerberater ; Steuerrecht, Wirtschaftsrecht, Betriebswirtschaft, Beruf ; Organ der Bundessteuerberaterkammer	48	1587	1590					0012-1347					 31				Fachbereich Wirtschaftswissenschaften			         
