OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1693	Article	published	eng	Schäfer, Horst; Böttcher, A.		Mapping of magnetic domain structures inside of ferromagnetic materials by X-ray topography							1989			Physica Status Solidi (A). 113 (1989)		551					0031-8965						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1646	Article	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
OPUS4-2868	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Wesner, D. A.; Güntherodt, G.		Thickness dependence of the spin- and angle-resolved photoemission of ultrathin, epitaxial Ni(111)/W(110) layers							1989		5	Applied Physics A: Materials Science and Processing. 49 (1989), H. 6		573	578				1432-0630						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4279	Article	published	deu	Laack, Walter van; Casser, H. R.		Cortisonbedingte Ablederung der Hüftkopfkappe / Laack, W. van ; Casser, H. R.					Berlin	Springer	1989		XXXIV, 663 S. : zahlr. Ill., graph. Darst.	Neuere Ergebnisse in der Osteologie : Skelettwachstum, Endoprothetik, Glukokortikoide ; [15. - 18. Februar 1989 in Göttingen] / H.-G. Willert ; F. H. W. Heuck (Hrsg.)		566	568				3-540-51175-X						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 4	         
OPUS4-2834	Article	published	deu	Mayer, Claudia		Elf Tage Schweigen. Bericht zu Buddhismus und Meditation in Thailand							1989		NaN	Frankfurter Allgemeine Zeitung (1989)		R5	R6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3288	Article	published	deu	Laack, Walter van; Casser, H.-R.		Arthroskopische Behandlung der Osteochondrosis dissecans an der medialen Femurrolle							1989		2	Arthroskopie. 2 (1989), H. 1		16	18				0933-7946						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3289	Article	published	eng	Laack, Walter van; Refisch, A.		Neuralgic amyotrophy of the lumbar area. Case Report / Refisch, A. ; Laack, W. van							1989		3	Archives of Orthopaedic and Trauma Surgery. 108 (1989), H. 5		329	332				0936-8051						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5031	Article	published	eng	Ziemons, Karl		An investigation of the spin structure of the proton in deep inelastic scattering of polarised muons and polarised protons			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured in the range 0.01<×<0.7. The spin dependent structure function g1(x) for the proton has been determined and, combining the data with earlier SLAC measurements, its integral over x found to be 0.126±0.010(stat.)±0.015(syst.), in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Biorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These integrals lead to the conclusion, in the naïve quark parton model, that the total quark spin constitutes a rather small fraction of the spin of the nucleon. Results are also presented on the asymmetries in inclusive hadron production which are consistent with the above picture.				1989		34	Nuclear Physics B	328	1	35				0550-3213						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-5338	Article	published	eng	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		An entropy paradox of the association model							1989		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 80, H. 4		270	275					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5381	Article	published	deu	Saffe, P.; Lodewiks, J.; Haas, H.-J.; Feigel, H.-J.; Ulrich, H.; Mauer, J.; Ortwig, H.; Dahmann, Peter; Rotthäuser, S.; Tao, J.; Ohlischläger, O.; Scholz, D.; Bergmann, M.; Anders, P.		Neues von ASB Antreiben – Steuern – Bewegen							1989		22	Ölhydraulik und Pneumatik. Vol. 33 (1989), H. 7		550	572					0341-2660					 				Fachbereich Luft- und Raumfahrttechnik			         
