OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4075	Article	published	deu	Frings, Michael		Das neue Recht des Verbraucherkredits							2010		9	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht (2010)		1608	1617				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 - ; NWB DokID: UAAAD-42772 - Zugriff über die Digitale Bibliothek	         
OPUS4-4076	Article	published	deu	Frings, Michael		Das neue Recht der Zahlungsdienste							2010		8	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht (2010)		1151	1159				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 - ; NWB DokID: YAAAD-40714 - Zugriff über die Digitale Bibliothek	         
OPUS4-4644	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Fallstudie: Konzernrechnungslegung							2010		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	39	1495	1498				0340-3084						 11				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
OPUS4-3962	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei Mietvertrag mit einer Aktiengesellschaft							2010		1	Neue Zeitschrift für Gesellschaftsrecht (NZG)	13	177	178				1434-9272						 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3963	Article	published	deu	Timme, Michael		Die Schenkung eines Tieres an einen beschränkt Geschäftsfähigen							2010		2	Juristische Arbeitsblätter (Urteile im Volltext) (2010)		174	176				0720-6356						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3964	Article	published	deu	Timme, Michael		Mietschuldenfreiheitsbescheinigung durch den bisherigen Vermieter?							2010		1	MDR Monatsschrift für Deutsches Recht. 30 (2010), H. 2		60	61				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5466	Article	published	deu	Jacobs, Stephan		Agilität in Großprojekten durch „Integration Driven Design“ : ein Erfahrungsbericht			Der folgende Bericht fasst Erfahrungen zusammen, die in großen Entwicklungsprojekten der Firma Ericsson über mehrere Jahre gesammelt wurden. Ziel war dabei nicht, agile Methoden und Techniken einzusetzen - Agilität war zu der Zeit noch kein Hype-Thema. Vielmehr wurden Schwächen in den eigenen Projekten identifiziert und verbessert. Der Erfahrungsbericht vergleicht Verbesserungen in diesen Projekten mit den Ansätzen der agilen Entwicklung. Als Ergebnis werden folgende Punkte festgehalten: Erstens, einige Praktiken und Werte der agilen Entwicklung lassen sich auch in Großprojekten einsetzen. Zweitens, bei der Skalierung für Großprojekte werden diese Praktiken langsamer getaktet. Drittens, agile Entwicklung ist nicht nur eine Reihe von Praktiken und Werten, agile Entwicklung ist vielmehr auch eine Frage der Entwicklungs- und Projektkultur. Diese kulturelle Änderung lässt sich in Großprojekten deutlich langsamer umsetzen.		Bonn	GI - Gesellschaft für Informatik	2010		4 Seiten	Softwaretechnik-Trends (STT)	30							0720-8928					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4236	Article	published	deu	Timme, Michael		Kündigung des Mietverhältnisses wegen nicht gezahlter Kosten eines Rechtsstreits							2010		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 30 (2010), H. 19		1089	1091				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4177	Article	published	deu	Fredebeul-Krein, Markus		Sollen die Studiengebühren wieder abgeschafft werden?					Berlin	Friedrich-Ebert-Stiftung	2010			Bildungsgerechtigkeit in der Begabtenförderung : ein Widerspruch in sich? ; 1. Aufl. / Bartoldus, Beate [Hrsg.]							978-3-86872-423-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4180	Article	published	deu	Fredebeul-Krein, Markus		Studiengebühren sind sozial gerecht							2010			ÖkonomenBlog : Die Stimme der Ökonomischen Vernunft (2010)													 				Fachbereich Wirtschaftswissenschaften		[gesehen: 24.09.2010]	         
