OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2433	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, M.; Lüth, H.		Transport through a buried double barrier single electron transistor at low temperatures							1998		4	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		502	506				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2378	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K. M.; Lüth, H.		Transport properties of gated resonant tunneling diodes in the single electron regime. Griebel, M.; Indlekofer,  K. M.; Förster, A.; Lüth, H.							1998		5	Journal of Applied Physics. 84 (1998), H. 12		6719	6724				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2928	Article	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
OPUS4-2380	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecky, F.; Kordos, P.		Annealing effect on concentration of EL6-like deep-level state in low-temperature-grown molecular beam epitaxial GaAs. Darmo, J.; Dubecky, F.; Kordos, P.; Förster, A.							1998		2	Applied Physics Letters. 72 (1998), H. 5		590	592				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-1937	Article	published	eng	Feuerriegel, Uwe; Klose, W.		Investigations into the Mechanism of the Deactivation of a Palladium-Supported Catalyst by Hydrogen Sulfide Poisoning. Klose, W. ; Feuerriegel, U.							1998		2	Chemical engineering & technology. 21 (1998), H. 7		562	564				0930-7516						 				Fachbereich Chemie und Biotechnologie		gleicher Artikel in Deutsch In: Chem.Ing.Tech 70(1998) No  S. 449-452 u.d.T.: Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff	         
OPUS4-3707	Article	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions / Faßbender, Heinz ; Maneth, Sebastian							1998			Journal of functional and logic programming. 1998 (1998), H. 4							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1609	Article	published	eng	Fabo, Sabine		Exhibition review: Documenta X and its media concept							1998			Leonardo	31	330					0024-094x						 4				Fachbereich Gestaltung		Documenta <10, 1997, Kassel>	         
OPUS4-4158	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		Mechatronics in automating shunting processes in marshalling yards / Jenayeh, I. ; Müller, C.; Kositza, N. ; Enning, M. ; Rake, H.					Amsterdam	Pergamon	1998		xxi, 918 S. : graph. Darst.	Mechatronics  '98 : proceedings of the 6th UK Mechatronics Forum International Conference, Skövde, Sweden, 9-11 September 1998							0-08-043339-1						 				Fachbereich Maschinenbau und Mechatronik		UK Mechatronics Forum International Conference (6 : 1998  : Skövde)	         
OPUS4-4159	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		A New Approach for Automating Shunting Processes in Marshalling Yards / Jenayeh, I.;  Müller, C. ; Kositza, N. ; Enning, M. ; Rake, H.					Villeneuve d'Ascq	UCIS	1998		674 S. + 1 CD-ROM	Computational Engineering in Systems Applications : 2nd IMACS International Multiconference CESA'98; [abstracts; Nabeul-Hammamet, Tunisia, April 1 - 4, 1998] / ed. by Pierre Borne		338	343										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4030	Article	published	eng	Engels, Elmar; Doege, E.		Optimizing the number of strokes for punching machines using a fuzzy controlled electrohydraulic damping system / Doege, E. ; Engels, E.					Capri		1998		691 S.	ICME 98, CIRP International Seminar on Intelligent Computation in Manufacturing Engineering, Proceedings, Capri, IT, Jul 1-3, 1998		471	478										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10619	Conference Proceeding	published	eng	Elsen, Ingo		A pixel based approach to view based object recognition with self-organizing neural networks			This paper addresses the pixel based classification of three dimensional objects from arbitrary views. To perform this task a coding strategy, inspired by the biological model of human vision, for pixel data is described. The coding strategy ensures that the input data is invariant against shift, scale and rotation of the object in the input domain. The image data is used as input to a class of self organizing neural networks, the Kohonen-maps or self-organizing feature maps (SOFM). To verify this approach two test sets have been generated: the first set, consisting of artificially generated images, is used to examine the classification properties of the SOFMs; the second test set examines the clustering capabilities of the SOFM when real world image data is applied to the network after it has been preprocessed to be invariant against shift, scale and rotation. It is shown that the clustering capability of the SOFM is strongly dependant on the invariance coding of the images.		New York	IEEE	1998		5 Seiten	IECON'98. Proceedings of the 24th Annual Conference of the IEEE Industrial Electronics Society		2040	2044				0-7803-4503-7						 		10.1109/IECON.1998.724032		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Aachen, 31 August 1998 - 04 September 1998	         
