OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7075	Article	published	eng	Oberländer, Jan; Bromm, Alexander; Wendeler, Luisa; Iken, Heiko; Palomar Duran, Marlena; Greeff, Anton; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Towards a biosensor to monitor the sterilisation efficiency of aseptic filling machines			Sterilisation processes are compulsory in medicine, pharmacy, and food industries to prevent infections of consumers and microbiological contaminations of products. Monitoring the sterilisation by conventional microbiological methods is time- and lab-consuming. To overcome this problem, in this work a novel biosensor has been proposed. The sensor enables a fast method to evaluate sterilisation processes. By means of thin-film technology the sensor's transducer structures in form of IDEs (interdigitated electrodes) have been fabricated on a silicon substrate. Physical characterisation of the developed sensor was done by AFM, SEM, and profilometry. Impedance analyses were conducted for the electrical characterisation. As microbiological layer spores of B. atrophaeus have been immobilised on the sensing structure; spores of this type are a well-known sterilisation test organism. Impedance measurements at a fixed frequency over time were performed to monitor the immobilisation process. A sterilisation process according to aseptic filling machines was applied to demonstrate the sensor functionality. After both, immobilisation and sterilisation, a change in impedance could successfully be detected.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1299	1305					1862-6319					 6		10.1002/pssa.201431900		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7077	Article	published	eng	Jildeh, Zaid B.; Wagner, Torsten; Schöning, Michael Josef; Pieper, Martin		Simulating the electromagnetic‐thermal treatment of thin aluminium layers for adhesion improvement			A composite layer material used in packaging industry is made from joining layers of different materials using an adhesive. An important processing step in the production of aluminium-containing composites is the surface treatment and consequent coating of adhesive material on the aluminium surface. To increase adhesion strength between aluminium layer and the adhesive material, the foil is heat treated. For efficient heating, induction heating was considered as state-of-the-art treatment process. Due to the complexity of the heating process and the unpredictable nature of the heating source, the control of the process is not yet optimised. In this work, a finite element analysis of the process was established and various process parameters were studied. The process was simplified and modelled in 3D. The numerical model contains an air domain, an aluminium layer and a copper coil fitted with a magnetic field concentrating material. The effect of changing the speed of the aluminium foil (or rolling speed) was studied with the change of the coil current. Statistical analysis was used for generating a general control equation of coil current with changing rolling speed.		Weinheim	Wiley	2015		7	Physica status solidi (a)	Vol. 212	1234	1241					1862-6319					 6		10.1002/pssa.201431893		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7089	Article	published	eng	Pilas, Johanna; Iken, Heiko; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Development of a multi‐parameter sensor chip for the simultaneous detection of organic compounds in biogas processes			An enzyme-based multi-parameter biosensor is developed for monitoring the concentration of formate, d-lactate, and l-lactate in biological samples. The sensor is based on the specific dehydrogenation by an oxidized β-nicotinamide adenine dinucleotide (NAD+)-dependent dehydrogenase (formate dehydrogenase, d-lactic dehydrogenase, and l-lactic dehydrogenase, respectively) in combination with a diaphorase from Clostridium kluyveri (EC 1.8.1.4). The enzymes are immobilized on a platinum working electrode by cross-linking with glutaraldehyde (GA). The principle of the determination scheme in case of l-lactate is as follows: l-lactic dehydrogenase (l-LDH) converts l-lactate into pyruvate by reaction with NAD+. In the presence of hexacyanoferrate(III), the resulting reduced β-nicotinamide adenine dinucleotide (NADH) is then regenerated enzymatically by diaphorase. The electrochemical detection is based on the current generated by oxidation of hexacyanoferrate(II) at an applied potential of +0.3 V vs. an Ag/AgCl reference electrode. The biosensor will be electrochemically characterized in terms of linear working range and sensitivity. Additionally, the successful practical application of the sensor is demonstrated in an extract from maize silage.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1306	1312					1862-6319					 6		10.1002/pssa.201431894		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7091	Article	published	eng	Breuer, Lars; Raue, Markus; Kirschbaum, M.; Mang, Thomas; Schöning, Michael Josef; Thoelen, R.; Wagner, Torsten		Light-controllable polymeric material based on temperature-sensitive hydrogels with incorporated graphene oxide			Poly(N-isopropylacrylamide) (PNIPAAm) hydrogel films with incorporated graphene oxide (GO) were developed and tested as light-stimulated actuators. GO dispersions were synthesized via Hummers method and characterized toward their optical properties and photothermal energy conversion. The hydrogels were prepared by means of photopolymerization. In addition, the influence of GO within the hydrogel network on the lower critical solution temperature (LCST) was investigated by differential scanning calorimetry (DSC). The optical absorbance and the response to illumination were determined as a function of GO concentration for thin hydrogel films. A proof of principle for the stimulation with light was performed.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1368	1374					1862-6319					 6		10.1002/pssa.201431944		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7332	Article	published	eng	Dantism, S.; Takenaga, S.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Light-addressable Potentiometric Sensor (LAPS) Combined with Multi-chamber Structures to Investigate the Metabolic Activity of Cells			LAPS are field-effect-based potentiometric sensors which are able to monitor analyte concentrations in a spatially resolved manner. Hence, a LAPS sensor system is a powerful device to record chemical imaging of the concentration of chemical species in an aqueous solution, chemical reactions, or the growth of cell colonies on the sensor surface, to record chemical images. In this work, multi-chamber 3D-printed structures made out of polymer (PP-ABS) were combined with LAPS chips to analyse differentially and simultaneously the metabolic activity of Escherichia coli K12 and Chinese hamster ovary (CHO) cells, and the responds of those cells to the addition of glucose solution.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	384	387					1877-7058					 		10.1016/j.proeng.2015.08.647		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7336	Article	published	eng	Pilas, Johanna; Mariano, K.; Keusgen, M.; Selmer, Thorsten; Schöning, Michael Josef		Optimization of an Enzyme-based Multi-parameter Biosensor for Monitoring Biogas Processes					Amsterdam	Elsevier	2015		3	Procedia Engineering	120	532	535					1877-7058					 		10.1016/j.proeng.2015.08.702		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7337	Article	published	eng	Miyamoto, Ko-ichiro; Bing, Yu; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Visualization of Defects on a Cultured Cell Layer by Utilizing Chemical Imaging Sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) inthe sample. In this study, a novel wound-healing assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the defect of a cell layer brought into proximity of the sensing surface.A reduced impedance inside the defect, which was artificially formed ina cell layer, was successfully visualized in a photocurrent image.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	936	939					1877-7058					 		10.1016/j.proeng.2015.08.806		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-7416	Article	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Study of Interdigitated Electrode Arrays Using Experiments and Finite Element Models for the Evaluation of Sterilization Processes			In this work, a sensor to evaluate sterilization processes with hydrogen peroxide vapor has been characterized. Experimental, analytical and numerical methods were applied to evaluate and study the sensor behavior. The sensor set-up is based on planar interdigitated electrodes. The interdigitated electrode structure consists of 614 electrode fingers spanning over a total sensing area of 20 mm2. Sensor measurements were conducted with and without microbiological spores as well as after an industrial sterilization protocol. The measurements were verified using an analytical expression based on a first-order elliptical integral. A model based on the finite element method with periodic boundary conditions in two dimensions was developed and utilized to validate the experimental findings.		Basel	MDPI	2015		12	Sensors	15	26115	26127					1424-8220					 10		10.3390/s151026115		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Gas Sensors—Designs and Applications"	         
OPUS4-7518	Article	published	eng	Dikta, Gerhard; Kühlheim, René; Mendonca, Jorge; Una-Alcarez, Jacobo de		Asymptotic representation of presmoothed Kaplan–Meier integrals with covariates in a semiparametric censorship model					Amsterdam	Elsevier	2015		27	Journal of Statistical Planning and Inference	Vol. 171	10	37					0378-3758					 		10.1016/j.jspi.2015.12.001		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6622	Article	published	eng	Reisert, Steffen; Geissler, H.; Weiler, C.; Wagner, P.; Schöning, Michael Josef		Multiple sensor-type system for monitoring the microbicidal effectiveness of aseptic sterilisation processes			The present work describes a novel multiple sensor-type system for the real-time analysis of aseptic sterilisation processes employing gaseous hydrogen peroxide (H2O2) as a sterilant. The inactivation kinetics of Bacillus atrophaeus by gaseous H2O2 have been investigated by means of a methodical calibration experiment, taking into account the process variables H2O2 concentration, humidity and gas temperature. It has been found that the microbicidal effectiveness at H2O2 concentrations above 2% v/v is largely determined by the concentration itself, while at lower H2O2 concentrations, the gas temperature and humidity play a leading role. Furthermore, the responses of different types of gas sensors towards the influencing factors of the sterilisation process have been analysed within the same experiment. Based on a correlation established between the inactivation kinetics and the sensor responses, a calorimetric H2O2 sensor and a metal-oxide semiconductor (MOX) sensor have been identified as possible candidates for monitoring the microbicidal effectiveness of aseptic sterilisation processes employing gaseous H2O2. Therefore, two linear models that describe the relationship between sensor response and microbicidal effectiveness have been proposed.				2015		7	Food control	47	615	622					1873-7129 (E-Journal); 0956-7135 (Print)					 		10.1016/j.foodcont.2014.07.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
