OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5483	Conference Proceeding	published	deu	Peeken, Heinz; Benner, Joachim		Beeinträchtigung des Druckaufbaus in Gleitlagern durch Schmierstoffverschäumung							1985		24	Gleit- und Wälzlagerungen : Gestaltung, Berechnung, Einsatz; Tagung Neu-Ulm, 14. und 15. März 1985 / VDI-Ges. Entwicklung, Konstruktion, Vertrieb. - (VDI-Berichte ; 549)		373	397				3-18-090549-2	0083-5560					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5175	Conference Proceeding	published	deu	Raatschen, Hans-Jürgen		Fokussierung ebener Spannungswellen in einer linearelastischen Scheibe					Aachen		1985		13	Sonderforschungsbereich 27 Wellenfokussierung der Rheinisch-Westfälischen Technischen Hochschule Aachen, Kolloquium 3. und 4. Juli 1985		105	118							Sonderforschungsbereich Wellenfokussierung, Aufsteilung und Fokussierung Mechanischer Wellen <Aachen>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5473	Conference Proceeding	published	deu	Benner, Joachim	Peeken, Heinz	Schwingungstechnische Dimensionierung von Maschinensätzen mit Stromrichtermotoren					Köln	Verl. TÜV Rheinland	1989		24	Antriebstechnisches Kolloquium '89 : Maschinen- und Anlagenüberwachung ; Elemente der Antriebstechnik im System ; neue Konzepte in der Antriebstechnik. - (Reihe IME-Leitfaden)		309	333					3-88585-639-5					 				Fachbereich Maschinenbau und Mechatronik		Antriebstechnisches Kolloquium <3, 1989, Aachen>	         
OPUS4-6993	Conference Proceeding	published	deu	Pleßmann, K. W.; Wollert, Jörg		Hybride Beobachter zur Regelung arbeitspunktabhängiger Regelstrecken					Dortmund	Univ., Fak. Elektrotechnik	1993		4	Berichtsband / 3. Workshop "Fuzzy Control" des GMA-UA 1.4.2 am 11./12.11.1993 in Dortmund. (Forschungsberichte / Universität Dortmund, Fakultät für Elektrotechnik ; 2/93)		122	126										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6994	Conference Proceeding	published	deu	Wollert, Jörg		Modellierung intelligenter Regelungen mit analytischen und heuristischen Merkmalen					Ilmenau	Techn. Univ.	1994		7	39. Internationales Wissenschaftliches Kolloquium / Technische Universität Ilmenau, Thüringen : 27.-30.09.1994		181	188					0943-7207	Technische Universität <Ilmenau>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6995	Conference Proceeding	published	deu	Wollert, Jörg		Objekt-orientierte Modellierung hybrider Systeme mit heuristischen und analytischen Merkmalen					Dortmund	Univ., Fak. f. Elektrotechnik	1994		11	Berichtsband / 4. Workshop "Fuzzy Control" des GMA-UA 1.4.2. am 03./04.11.1994 in Dortmund. (Forschungsbericht / Universität Dortmund, Fakultät für Elektrotechnik ; 1/94)		246	257										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6913	Conference Proceeding	published	deu	Wollert, Jörg		Hybride arbeitspunktabhängige Beobachter zur intelligenten Modellierung und Regelung nichtlinearer Strecken					Düsseldorf	VDI-Verl.	1994		9	Fuzzy control : GMA-Aussprachetag ; Tagung Langen, 22. und 23. März 1994. (VDI-Berichte ; 1113)		497	506				3-18-091113-1		VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6996	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeitlösungen für Windows NT					Wiesbaden		1997		16	Kongreßband = Conference proceedings / Echtzeit '97, Kongreß & Messe für Industrielle Busse und Netze; INet '97, Kongreß & Messe für Industrielle Computer-Anwendungen, 9. - 11. September 1997, Wiesbaden		13	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7121	Conference Proceeding	published	deu	Wollert, Jörg		Windows und Echtzeit? - Ein kritischer Blick auf Windows NT als Echtzeitbetriebssystem					Heidelberg	Hüthig	1997		10	Tagungsband / 8. Int. Fachmesse und Kongress für Speicherprogrammierbare Steuerungen, Industrie-PCs und Elektrische Antriebstechnik, Nürnberg, 25. - 27. Nov. 1997; SPS IPC Drives		250	260				3-7785-2683-9		SPS IPC Drives <8, 1997, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6997	Conference Proceeding	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
