OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4368	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		124	128				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4358	Article	published	eng	Bäcker, Matthias; Pouyeshman, S.; Schnitzler, Thomas; Poghossian, Arshak; Wagner, Patrick; Biselli, Manfred; Schöning, Michael Josef		A silicon-based multi-sensor chip for monitoring of fermentation processes					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1364	1369				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4648	Article	published	eng	Bergmann, Sandra; Demuth, Bastian; Sander, Volker		A Web Framework for Workflow Submission and Monitoring via UNICORE 6 based on Distributable Scientific Workflow Templates					Jülich	Forschungszentrum Jülich	2011		IV, 150 S. Ill., graph. Darst.	UNICORE Summit 2011 : proceedings, 7-8 July 2011, Torun, Poland / Mathilde Romberg ... (Eds.)		45	50				9783893367504						 				Fachbereich Medizintechnik und Technomathematik		UNICORE Summit ; (2011 ; 2011.07.07-08 ; Torun) ; Schriften des Forschungszentrums Jülich IAS Series 9	         
OPUS4-4449	Article	published	eng	Berretz, Frank; Skorupa, Sasche; Sander, Volker; Belloum, Adam; Bubak, Marian		Actor-Driven Workflow Execution in Distributed Environments					Berlin	Springer	2011		XXVI, 699 S. : Ill., graph. Darst.	Euro-Par 2010 Parallel Processing Workshops : HeteroPAR, HPCC, HiBB, CoreGrid, UCHPC, HPCF, PROPER, CCPI, VHPC ; Ischia, Italy, August 31 - September 3, 2010 ; revised selected papers / Mario R. Guarracino ... (eds.)		287	294				978-3-642-21877-4						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 6586	         
OPUS4-4615	Article	published	eng	Bohrn, U.; Stütz, E.; Fuchs, K.; Fleischer, M.; Schöning, Michael Josef; Wagner, P.		Air Quality Monitoring using a Whole-Cell based Sensor System					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		1421	1424				1877-7058						 				Fachbereich Medizintechnik und Technomathematik		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4831	Article	published	eng	Mikielewicz, Marek; Kotliar, Konstantin; Barraquer, Rafael I.; Michael, Ralph		Air-pulse corneal applanation signal curve parameters for the characterisation of keratoconus					London	BMJ Publ. Group	2011		5	British Journal of Ophthalmology (eBJO)	95	793	798					1468-2079					 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4312	Article	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-Sand Heat Exchanger for High-Temperature Storage					New York	ASME	2011			Journal of Solar Energy Engineering. 133 (2011), H. 2		021010					0199-6231						 				Fachbereich Medizintechnik und Technomathematik		7 pages	         
OPUS4-314	Article	published	eng	Bassam, Rasha; Artmann, Gerhard; Hescheler, Jürgen; Graef, T.; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Arinkin, Vladimir; Gossmann, Matthias; Digel, Ilya		Alterations in human hemoglobin structure related to red blood cell storage			The importance of the availability of stored blood or blood cells, respectively, for urgent transfusion cannot be overestimated. Nowadays, blood storage becomes even more important since blood products are used for epidemiological studies, bio-technical research or banked for transfusion purposes. Thus blood samples must not only be processed, stored, and shipped to preserve their efficacy and safety, but also all parameters of storage must be recorded and reported for Quality Assurance. Therefore, blood banks and clinical research facilities are seeking more accurate, automated means for blood storage and blood processing.				2011																 			Hämoglobinstruktur; Blutzellenlagerung; Hemoglobin structure; Red blood cell storage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4255	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Pedraza, A. M.; Gandhi, D.; Ingebrandt, S.; Moritz, W.; Schöning, Michael Josef		An array of field-effect nanoplate SOI capacitors for (bio-)chemical sensing					Amsterdam	Elsevier	2011		5	Biosensors and Bioelectronics. 26 (2011), H. 6		3023	3028				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4390	Article	published	eng	Heiden, W.; Turek, M.; Schöning, Michael Josef		Analysis of chemical sensor data					Ufa	State Aviation Technical Univ.	2011		VIII, 163 S. : graf. Darst.	Proceedings of the 4th Russian-German Workshop "Innovation Information Technologies: Theory and practice" : Ufa, Russia, April 8-13, 2011 / eds. Yupsova, Nafisa ...		76	81				978-5-4221-0159-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-324	Conference Proceeding	published	eng	Artmann, Gerhard; Digel, Ilya; Linder, Peter; Temiz Artmann, Aysegül		Biophysical and Engineering Contributions to Plant Research			Tests with palm tree leaves have just started yet and scan data are in the process to be analyzed. The final goal of future project for palm tree gender and species recognition will be to develop optical scanning technology to be applied to date palm tree leaves for in–situ screening purposes. Depending on the software used and the particular requirements of the users the technology potentially shall be able to identify palm tree diseases, palm tree gender, and species of young date palm trees by scanning leaves.				2011													Arab Palm Conference <1, 2011, ar- Rijad>			 			Pflanzenscanner; plant scanner; date palm tree	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4355	Article	published	eng	Paczkowski, Sebastian; Weißbecker, Bernhard; Schöning, Michael Josef; Schütz, Stefan		Biosensors on the Basis of Insect Olfaction					Dordrecht [u.a.]	Springer	2011		XII, 267 S. : Ill., graph. Darst	Insect biotechnology / Andreas Vilcinskas, ed.		225	240				978-90-481-9640-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Biologically-inspired system ; 2	         
OPUS4-4813	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.		Can vascular function be assessed by the interpretation of retinal vascular diameter changes?					Rockville, Md.	ARVO	2011		1	Investigative Ophthalmology & Visual Science, IOVS. 52 (2011), H. 1		635	636				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4365	Article	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4528	Article	published	eng	Behnam, S.; Becker, A.; Weber, Hans-Joachim		Clinical benefit and cost-efficiency of minimized perfusion  circuits for extracorporeal circulation during cardiac surgery					Berlin	Springer	2011		1	Zeitschrift für Herz-, Thorax- und Gefäßchirurgie	25	305	306					0930-9225					 5				Fachbereich Medizintechnik und Technomathematik		Abstracts der 40. Internationalen  Jahrestagung der DGfK  und 3. Fokustagung Herz Kardiotechnik – Intensivmedizin – Herzchirurgie –  Rhythmustherapie 11. bis 13. November 2011 in Weimar	         
OPUS4-9533	Article	published	eng	Nguyen-Xuan, H.; Rabczuk, T.; Nguyen-Thoi, T.; Tran, Thanh Ngoc; Nguyen-Thanh, N.		Computation of limit and shakedown loads using a node-based smoothed finite element method			This paper presents a novel numerical procedure for computing limit and shakedown loads of structures using a node-based smoothed FEM in combination with a primal–dual algorithm. An associated primal–dual form based on the von Mises yield criterion is adopted. The primal-dual algorithm together with a Newton-like iteration are then used to solve this associated primal–dual form to determine simultaneously both approximate upper and quasi-lower bounds of the plastic collapse limit and the shakedown limit. The present formulation uses only linear approximations and its implementation into finite element programs is quite simple. Several numerical examples are given to show the reliability, accuracy, and generality of the present formulation compared with other available methods.		Weinheim	Wiley	2011		23	International Journal for Numerical Methods in Engineering	90	287	310					1097-0207					 3		10.1002/nme.3317		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4369	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shiníchiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		119	123				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4388	Article	published	eng	Reisert, Steffen; Geissler, H.; Florke, R.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Controlling aseptic sterilization processes by means of a multi-sensor system					New York	IEEE	2011		4			18	22										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-325	Conference Proceeding	published	eng	Dachwald, Bernd; Xu, Changsheng; Feldmann, Marco; Plescher, Engelbert; Digel, Ilya; Artmann, Gerhard		Development and testing of a subsurface probe for detection of life in deep ice : [abstract]			We present the novel concept of a combined drilling and melting probe for subsurface ice research. This probe, named “IceMole”, is currently developed, built, and tested at the FH Aachen University of Applied Sciences’ Astronautical Laboratory. Here, we describe its first prototype design and report the results of its field tests on the Swiss Morteratsch glacier. Although the IceMole design is currently adapted to terrestrial glaciers and ice shields, it may later be modified for the subsurface in-situ investigation of extraterrestrial ice, e.g., on Mars, Europa, and Enceladus. If life exists on those bodies, it may be present in the ice (as life can also be found in the deep ice of Earth).				2011													Origins <2011, Montpellier>			 			subsurface probe; subsurface ice research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4372	Article	published	eng	Miyamoto, Ko-ichiro; Yoshida, Midori; Sakai, Taito; Matsuzaka, Atsushi; Wagner, Torsten; Kanoh, Sanoh; Yoshinobu, Tatsuo; Schöning, Michael Josef		Differential setup of light-addressable potentiometric sensor with an enzyme reactor in a flow channel					Bristol	Japan Society of Applied Physics	2011		NaN	Japanese Journal of Applied Physics. 50 (2011)		04DL08-1	04DL08-5				0021-4922						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5102	Article	published	eng	Parl, C.; Larue, H.; Streun, M.; Ziemons, Karl		Double-side-readout technique for SiPM-matrices			In our case the double-side-method is used to minimize the complexity of a matrix-readout. Here the number of channels is reduced to 2√N̅. It is also possible to benefit from the method in a single pixel readout system. One signal can be used to measure position and energy of the event, the other one can be applied to a fast trigger-circuit at the same time. In a next step we will investigate timing behavior and electrical crosstalk of the circuit.		New York	IEEE	2011		1	2010 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1486	1487					1095-7863					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4818	Article	published	eng	Lanzl, Ines M.; Seidova, Seid-Fatima; Maier, Mathias; Schmidt-Trucksäss, Arno; Halle, Martin; Kotliar, Konstantin		Dynamic retinal vessel response to flicker in age-related macular degeneration patients before and after vascular endothelial growth factor inhibitor injection					Weinheim	Wiley	2011		7	Acta Ophthalmologica	89	472	479				1755-3768						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4833	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Schmidt-Trucksäss, A.; Sitnikova, Diana; Ali, Mohammad; Blume, Katharina; Halle, Martin; Hansser, Henner		Dynamic retinal vessel response to flicker in obesity: A methodological approach					Amsterdam	Elsevier	2011		5	Microvascular Research	81	123	128					0026-2862					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
