OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9646	Article	published	eng	Staat, Manfred		An extension strain type Mohr–Coulomb criterion			Extension fractures are typical for the deformation under low or no confining pressure. They can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. In this article, it is shown that the simple extension strain criterion makes unrealistic strength predictions in biaxial compression and tension. To overcome this major limitation, a new extension strain criterion is proposed by adding a weighted principal shear component to the simple criterion. The shear weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting extension failure modes, which are unexpected in the classical understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain leading to dilatancy. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak stress CP. Different from compressive loading, tensile loading requires only a limited number of critical cracks to cause failure. Therefore, for tensile stresses, the failure criteria must be modified somehow, possibly by a cut-off corresponding to the CI stress. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Cham	Springer Nature	2021		26	Rock mechanics and rock engineering	54	6207	6233					1434-453X					 12		10.1007/s00603-021-02608-7		IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Manfred Staat	         
OPUS4-9335	Article	published	eng	Dachwald, Bernd; Ulamec, Stephan; Postberg, Frank; Sohl, Frank; Vera, Jean-Pierre de; Christoph, Waldmann; Lorenz, Ralph D.; Hellard, Hugo; Biele, Jens; Rettberg, Petra		Key technologies and instrumentation for subsurface exploration of ocean worlds			In this chapter, the key technologies and the instrumentation required for the subsurface exploration of ocean worlds are discussed. The focus is laid on Jupiter’s moon Europa and Saturn’s moon Enceladus because they have the highest potential for such missions in the near future. The exploration of their oceans requires landing on the surface, penetrating the thick ice shell with an ice-penetrating probe, and probably diving with an underwater vehicle through dozens of kilometers of water to the ocean floor, to have the chance to find life, if it exists. Technologically, such missions are extremely challenging. The required key technologies include power generation, communications, pressure resistance, radiation hardness, corrosion protection, navigation, miniaturization, autonomy, and sterilization and cleaning. Simpler mission concepts involve impactors and penetrators or – in the case of Enceladus – plume-fly-through missions.		Dordrecht	Springer	2020		45	Space Science Reviews	216							1572-9672					 Art. 83		10.1007/s11214-020-00707-5		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Bernd Dachwald	         
OPUS4-8832	Conference Proceeding	published	eng	Baader, Fabian; Reiswich, M.; Bartsch, M.; Keller, D.; Tiede, E.; Keck, G.; Demircian, A.; Friedrich, M.; Dachwald, Bernd; Schüller, K.; Lehmann, R.; Chojetzki, R.; Durand, C.; Rapp, L.; Kowalski, Julia; Förstner, R.		VIPER - Student research on extraterrestrical ice penetration technology			Recent analysis of scientific data from Cassini and earth-based observations gave evidence for a global ocean under a surrounding solid ice shell on Saturn's moon Enceladus. Images of Enceladus' South Pole showed several fissures in the ice shell with plumes constantly exhausting frozen water particles, building up the E-Ring, one of the outer rings of Saturn. In this southern region of Enceladus, the ice shell is considered to be as thin as 2 km, about an order of magnitude thinner than on the rest of the moon. Under the ice shell, there is a global ocean consisting of liquid water. Scientists are discussing different approaches the possibilities of taking samples of water, i.e. by melting through the ice using a melting probe. FH Aachen UAS developed a prototype of maneuverable melting probe which can navigate through the ice that has already been tested successfully in a terrestrial environment. This means no atmosphere and or ambient pressure, low ice temperatures of around 100 to 150K (near the South Pole) and a very low gravity of 0,114 m/s^2 or 1100 μg. Two of these influencing measures are about to be investigated at FH Aachen UAS in 2017, low ice temperature and low ambient pressure below the triple point of water. Low gravity cannot be easily simulated inside a large experiment chamber, though. Numerical simulations of the melting process at RWTH Aachen however are showing a gravity dependence of melting behavior. Considering this aspect, VIPER provides a link between large-scale experimental simulations at FH Aachen UAS and numerical simulations at RWTH Aachen. To analyze the melting process, about 90 seconds of experiment time in reduced gravity and low ambient pressure is provided by the REXUS rocket. In this time frame, the melting speed and contact force between ice and probes are measured, as well as heating power and a two-dimensional array of ice temperatures. Additionally, visual and infrared cameras are used to observe the melting process.				2018		5	Proceedings of the 2nd Symposium on Space Educational Activities		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8394	Conference Proceeding	published	eng	Jung, Alexander; Frotscher, Ralf; Staat, Manfred		Electromechanical model of hiPSC-derived ventricular cardiomyocytes cocultured with fibroblasts			The CellDrum provides an experimental setup to study the mechanical effects of fibroblasts co-cultured with hiPSC-derived ventricular cardiomyocytes. Multi-scale computational models based on the Finite Element Method are developed. Coupled electrical cardiomyocyte-fibroblast models (cell level) are embedded into reaction-diffusion equations (tissue level) which compute the propagation of the action potential in the cardiac tissue. Electromechanical coupling is realised by an excitation-contraction model (cell level) and the active stress arising during contraction is added to the passive stress in the force balance, which determines the tissue displacement (tissue level). Tissue parameters in the model can be identified experimentally to the specific sample.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-7859	Conference Proceeding	published	eng	Staat, Manfred; Duong, Minh Tuan		Smoothed Finite Element Methods for Nonlinear Solid Mechanics Problems: 2D and 3D Case Studies			The Smoothed Finite Element Method (SFEM) is presented as an edge-based and a facebased techniques for 2D and 3D boundary value problems, respectively. SFEMs avoid shortcomings of the standard Finite Element Method (FEM) with lower order elements such as overly stiff behavior, poor stress solution, and locking effects. Based on the idea of averaging spatially the standard strain field of the FEM over so-called smoothing domains SFEM calculates the stiffness matrix for the same number of degrees of freedom (DOFs) as those of the FEM. However, the SFEMs significantly improve accuracy and convergence even for distorted meshes and/or nearly incompressible materials. Numerical results of the SFEMs for a cardiac tissue membrane (thin plate inflation) and an artery (tension of 3D tube) show clearly their advantageous properties in improving accuracy particularly for the distorted meshes and avoiding shear locking effects.				2016		5	Proceedings of the National Science and Technology Conference on Mechanical - Transportation Engineering (NSCMET 2016), 13th October 2016, Hanoi, Vietnam, Vol.2		440	445										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7817	Conference Proceeding	published	eng	Duong, Minh Tuan; Jung, Alexander; Frotscher, Ralf; Staat, Manfred	Papadrakakis, M.	A 3D electromechanical FEM-based model for cardiac tissue							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		revised after the conference P11367	         
OPUS4-7442	Conference Proceeding	published	eng	Frotscher, Ralf; Duong, Minh Tuan; Staat, Manfred		Simulating beating cardiomyocytes with electromechanical coupling							2015		1	II. International Conference on Biomedical Technology : 28-30 October 2015 Hannover, Germany / T. Lenarz, P. Wriggers (Eds.)		1	2						International Conference on Biomedical Technology <2, 2015, Hannover>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7263	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred	Nithiarasu, Perumal	Homogenization of a cardiac tissue construct					[s.l.]	CMBE	2015		3	CMBE15 : 4th International Conference on Computational & Mathematical Biomedical Engineering ; 29th June - 1st July 2015 ; École Normale Supérieure de Cachan ; Cachan (Paris), France		645	648					2227-9385		CMBE <4, Paris, 2015>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Konferenzband unter: http://www.compbiomed.net/getfile.php?type=12/site_documents&id=Proceedings_2227-9385_compressed.pdf	         
OPUS4-6510	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Staat, Manfred; Stavroulakis, G. E.	Onate, E.	A multicriteria method for truss optimization							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6509	Conference Proceeding	published	eng	Duong, Minh Tuan; Staat, Manfred	Onate, E.	A face-based smoothed finite element method for hyperelastic models and tissue growth							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
