OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-378	Article	published	eng	Kern, Alexander; Wiesinger, J.; Zischank, Wolfgang J.		Calculation of the longitudinal voltage along metal tubes caused by lightning currents and protection measures					Dresden	Techn. Univ.	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30 1991													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <7, 1991, Dresden>	         
OPUS4-379	Article	published	eng	Kern, Alexander		Simulation and measurement of melting effects on metal sheets caused by direct lightning strikes					Washington, DC		1991			1991 International Aerospace and Ground Conference on Lightning and Static Electricity : proceedings of a conference ... held at Cocoa Beach, Florida, April 16-19, 1991 / NASA													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <1991, Cocoa Beach, Fla.> ; United States / National Aeronautics and Space Administration	         
OPUS4-544	Article	published	eng	Krause, Gregor		High Field Phenomena of Polymeric Insulation Investigated at PE Needle-Plane Specimen					Dresden	TU Dresden	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30, 1991 / Technische Universität Dresden													 				Fachbereich Elektrotechnik und Informationstechnik		International Symposium on High Voltage Engineering ; (7, 1991, Dresden); International Symposium on High Voltage Engineering (ISH) ; (7 : ; 1991.08.26-30 : ; Dresden)	         
OPUS4-947	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich; Aghadavoodi Jolfaei, Masoud		Performance Evalutation of three Access Protocols for VSAT Networks / Ulrich Quernheim, Stephan Jacobs, Masoud Aghadavoodi Jolfaei					Noordwijk	ESA Publ. Div.	1991		XXXII, 533 S. : Ill., graph. Darst.	Proceedings of the second European Conference on Satellite Communications : ECSC-2 ; Palais de Congrès, Liège, Belgium, 22 - 24 October 1991 / [ed.: Brigitte Kaldeich]							92-9092-170-6						 				Fachbereich Wirtschaftswissenschaften		European Conference on Satellite Communications <2, 1991, Liège>; ESA SP ; 332	         
OPUS4-1155	Article	published	eng	Blome, Hans-Joachim; Priester, W.		Big Bounce in the very early Universe							1991		6	Astronomy and Astrophysics. 250 (1991), H. 1		43	49				0004-6361						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1189	Article	published	eng	Esch, Thomas		Optimized design of the lubrication system of modern combustion engines. Verbesserte Ausführung von Schmierungssystemen bei modernen Verbrennungsmotoren							1991		SAE Technical Paper 912407			1	11				0148-7191						 		10.4271/912407		Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht : SAE technical papers / Society of Automotive Engineers, Paper-Nr. 912407	         
OPUS4-2107	Article	published	eng	Hagemann, Hans-Jürgen; Lade, H.; Warnier, J.; Wiechert, D. U.		The performance of Depressed-Cladding Single-Mode Fibres with Different b/a Ratios. Hagemann, H.-J.; Lade, H.; Warnier, J.; Wiechert, D. U.							1991		5	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 9 (1991), H. 6		689	694				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1441	Article	published	eng	Bullerschen, Klaus-Gerd; Wilhelmi, Herbert		Cooling of arc furnace electrodes with heat pipes							1991		8	Chemical Engineering & Technology. 14 (1991), H. 1		45	53				0930-7516						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
OPUS4-2869	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Magnetism of ultrathin films of Fe on Cu(100). Pappas, D. P; Kämper, K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Luntz, A. C.; Brundle, C.R.; Shen, Z.-X.							1991		-4688	Journal of Applied Physics. 69 (1991), H. 8		5209	521				1089-7550						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2791	Article	published	eng	Förster, Arnold; Brugger, H.; Meiners, U.		High quality GaAs-based resonant tunneling diodes for high frequency device applications / H. Brugger ; U. Meiners ; C. Wölk ... A. Förster ...					Piscataway, NJ	Inst. of Electrical and Electronics Engineers	1991		487 S. : Ill., zahlr. graph. Darst.	Proceedings : August 5 - 7, 1991, Cornell University, Ithaca, New York / R. J. Trew, General Chairman		39	ff.				0-7803-0491-8						 				Fachbereich Energietechnik		Cornell Conference on Advanced Concepts in High Speed Semiconductor Devices and Circuits <1991, Ithaca, NY>	         
OPUS4-2866	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Spin-dependent electron attenuation by transmission through thin ferromagnetic films . Pappas, D. P.; Kämper,K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Brundle, C. R.; Luntz, A. C.; Shen, Z.-X.							1991		3	Physical Review Letters. 66 (1991), H. 4		504	507				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5033	Article	published	eng	Ziemons, Karl		Comparison of forward hadrons produced in muon interactions on nuclear targets and deuterium			Differential multiplicities of forward produced hadrons in deep inelastic muon scattering on nuclear targets have been compared with those from deuterium. The ratios are observed to increase towards unity as the virtual photon energy increases with no significant dependence on the other muon kinematic variables. The hadron transverse momentum distribution is observed to be broadened in nuclear targets. The dependence on the remaining hadron variables is investigated and the results are discussed in the framework of intranuclear interaction models and in the context of the EMC effect.				1991		10	Zeitschrift für Physik C Particles and Fields	52	1	11				1431-5858						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-3103	Article	published	eng	Jeromin, Günter Erich; Scheidt, Annette		Aliphatic optically active alcohols by enzyme-aided synthesis							1991		3	Tetrahedron Letters  . 32 (1991), H. 48		7021	7024				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-4216	Article	published	eng	Grotendorst, Johannes		Maple programs for converting series expansions to rational functions using the Levin transformation automatic generation of FORTRAN functions for numerical applications							1991		10	Computer Physics Communications. 55 (1991), H. 3		325	335				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4214	Article	published	eng	Grotendorst, Johannes		A Maple package for transforming series, sequences and functions							1991		17	Computer Physics Communications. 67 (1991), H. 2		325	342				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4472	Article	published	eng	Göttsche, Joachim; Reilly, S.; Wittwer, Volker		Advanced window systems and building energy performance / S. Reilly ; J. Göttsche ; V. Wittwer					Oxford [u.a.]	Pergamon Press	1991		5	Solar World Congress, 1991 : proceedings of the biennial congress of the International Solar Energy Society, Denver, Colorado, USA, 19-23 August 1991 / ed. by M. E. Arden ...		3211	3216				0-08-041690-X						 				Solar-Institut Jülich			         
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2298	Article	published	eng	Helsper, Christoph; Mölter, W.		Characteristics of a Nebulizer with Cyclone Preseparator / Mölter, W. ; Helsper, C.					Loughborough		1991		5	Aerosols, their generation, behaviour and applications. Annual Conference of the Aerosol Society / Aerosol Society (UK) ; 5.		89	94										 				Fachbereich Energietechnik			         
OPUS4-3713	Article	published	eng	Faßbender, Heinz; Vogler, Heiko		A narrowing machine for the functional logic language BABEL, restricted to primitive recursion : abstract					Aachen	RWTH, Fachgruppe Informatik	1991		III, 231 S. : graph. Darst.	Granada Workshop on the Integration of Functional and Logic Programming / Granada Workshop on the Integration of Functional and Logic Programming <1990>. K. Indermark ... (ed.)		95	96										 				Fachbereich Elektrotechnik und Informationstechnik			         
