OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2196	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I. G.; Mills, S. J.		High-spin yrast states in transitional nuclei ¹³²,¹³⁴ Ce					Amsterdam	North Holland Pub.	1973			Proceedings of the International Conference on Nuclear Physics : Munich, August 27 - September 1, 1973		180					0-7204-0280-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1946	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Levels in the closed neutron shell nucleus ¹⁴² Nd					Jülich	Verlag des Forschungszentrums Jülich	1975			International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings; Vol. 1 Contributed papers		51											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-2517	Conference Proceeding	published	eng	Hardt, Arno; Abdel-Gawad, A; Martin, S.; Reich, J.		Design procedures for the Juelich QQDDQ high resolution spectrometer							1975		6	Proceedings, 5th International Conference on Magnet Technology (MT-5) : Rome, Italy, April 21-25, 1975		45	51										 				Fachbereich Energietechnik			         
OPUS4-2124	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Study of rotational aligned bands in ¹⁹⁰,¹⁹²,¹⁹⁴ Au					Berlin	Springer	1978			Nuclear interactions : International Conference on Nuclear Interactions held in Canberra, 28 Aug. - 1 Sept. 1978 / ed. by Brian Albert Robson. - (Lecture notes in physics ; 92)		428					978-3-540-09102-8						 				Fachbereich Medizintechnik und Technomathematik		Australian Academy of Science <Canberra> ; International Conference on Nuclear Interactions <1978, Canberra>	         
OPUS4-5512	Conference Proceeding	published	eng	Hirsch, G.; Wahle, Michael	Leadon, Bernhard M.	Design criteria for dynamic vibration absorbers with regard to the nonproportional damping					Gainsville, Fla.	Univ. of Florida, Div. of Continuing Education Publ.	1978		3	Proceedings / The Third US National Conference on Wind Engineering Research, February 26 - March 1, 1978, University of Florida, Gainesville		507	510										 						NSF grant no. PFR77-10170 A01. -  US National Conference on Wind Engineering Research <3, 1978, Gainesville, Fla.>	         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5334	Conference Proceeding	published	eng	Martin, S.; Berg, G.; Hardt, Arno; Hürlimann, W.; Köhler, M.; Meißberger, J.; Sagefka, T.; Schult, O. W. B.	Sanderson, N. E.	First experience with the magnet spectrometer 'BIG KARL'					Daresbury	Daresbury Lab.	1979		4	Use of magnetic spectrometers in nuclear physics : proceedings of the Daresbury study weekend 10 - 11 March 1979		38	42										 				Fachbereich Energietechnik			         
OPUS4-2141	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		Weak coupling of a neutron hole to a ¹⁴⁶ Gd core ; an in-beam study of ¹⁴⁵ Gd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		133					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2197	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Measuremenmt of particle spectra of α induced non-equilibrium reactions for ²⁰⁶⁻²¹² Po							1981			Proceedings of the International Conference on Nuclear Physics. 1980,1 (1981)		452											 				Fachbereich Medizintechnik und Technomathematik		Vol. 1: Abstracts of papers ; International Conference on Nuclear Physics <1980, Berkeley, Calif.>	         
