OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5623	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid bismuth-lead and bismuth-antimony alloys							1987		4	Berichte der Bunsengesellschaft für physikalische Chemie	91	790	794					0940-483X					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5617	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid copper-lead alloys at 1200°C from E.M.F. measurements							1984		3	Berichte der Bunsengesellschaft für physikalische Chemie	88	707	710					0940-483X					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5628	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the copper-antimony system at 1473K							1988		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	41	498	501					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5630	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the lead-antimony system at 1173 K							1987		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	40	316	319					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5478	Article	published	eng	Abdel-Latif, Lotfie Ahmed; Peeken, Heinz; Benner, Joachim		Thermohydrodynamic analysis of thrust-bearing with circular pads running on bubbly oil (BTHD-theory)							1985		10	Journal of tribology	107	527	537				0742-4787	1528-8897					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2861	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Thickness dependence of the electronic structure of ultrathin, epitaxial Ni(111)/W(110) layers.							1988		5	Physical Review B. 38 (1988), H. 14		9451	9456				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2868	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Wesner, D. A.; Güntherodt, G.		Thickness dependence of the spin- and angle-resolved photoemission of ultrathin, epitaxial Ni(111)/W(110) layers							1989		5	Applied Physics A: Materials Science and Processing. 49 (1989), H. 6		573	578				1432-0630						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7420	Conference Proceeding	published	eng	Gregorio, Fabrizio de; Fatigati, Giovanni; Kallweit, Stephan		Tiltrotor airframe flow field characterization by SPIV							2015		15 S.	11th International Symposium on Partivle Image Velocimetry - PIV15 , Santa Barbara, California, Sept 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4331	Article	published	eng	Kallweit, Stephan; Vanlanduit, S.; Vanherzeele, J.; Brouns, M.		Time resolved PIV reconstruction of periodic flows / Vanlanduit, S. ; Vanherzeele, J. ; Kallweit, S. ; Brouns, M. ; Guillaume, P.							2007		13	PIV'07, 7th International Symposium on Particle Image Velocimetry, Roma, IT, Sep 11-14, 2007		1	14										 				Fachbereich Maschinenbau und Mechatronik		PIV, Internional Symposium on Particle Image Velocimetry, 7 ; Datei: Vanlanduit.pdf	         
OPUS4-4324	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		Time resolved PIV technique for high temporal resolution measurements of prosthetic heart valves fluid dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Catellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		946					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-5465	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Lautermann, Mark		Towards an autonomous pilot system for a tunnel boring machine					Piscataway, NJ	IEEE	2012			5th Robotics and Mechatronics Conference of South Africa (ROBMECH) : 26 - 27 November 2012 ; CSIR International Conference Centre Gauteng South Africa							978-1-4673-5183-6						 				Fachbereich Maschinenbau und Mechatronik		Robotics and Mechatronics Conference of South Africa <5, 2012, Johannesburg> ; ROBOMECH <5, 2012, Johannesburg>	         
OPUS4-8224	Conference Proceeding	published	eng	Pfaff, Raphael; Schmidt, B. D.; Enning, Manfred		Towards inclusion of the freight rail  system in the industrial internet of things - Wagon 4.0							2017		9	Stephenson  Conference, London, March 2017		1	10										 				Fachbereich Maschinenbau und Mechatronik		IMechE Stephenson Conference <2017, London, United Kingdom>	         
OPUS4-8977	Article	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7718	Conference Proceeding	published	eng	Nakagawa, Masaki; Kallweit, Stephan; Michaux, Frank; Hojo, Teppei		Typical Velocity Fields and Vortical Structures around a Formula One Car, based on Experimental Investigations using Particle Image Velocimetry							2016		18 S.	SAE International Journal of Passenger Cars - Mechanical Systems								1946-4002					 		10.4271/2016-01-1611		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4540	Book	published	eng	Gebhardt, Andreas		Understanding Additive Manufacturing : Rapid Prototyping - Rapid Tooling - Rapid Manufacturing					München	Hanser	2011		VIII, 164 S. : farb. Ill.								978-3-446-42552-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5833	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Uni- and bi-axial deformation behavior of laser welded advanced high strength steel sheets			Bead-on-plate butt joints of 2.5 mm hot rolled DP600/DP600 and 1.2 mm cold rolled TRIP700/TRIP700 steel sheets were performed using 6 kW CO2 laser beam welding. The welding speed ranged from 1.5 to 3.0 and from 2.1 to 3.9 m/min in DP/DP and TRIP/TRIP steel weldments respectively. A top surface helium gas was used as a shielding gas at a flow rate of 20 l/min. Metallographic examinations and transverse tensile testing (DIN EN 895: 1995) were carried out to characterize the weldments. The formability of base metals and weldments were investigated by standard Erichsen test (DIN EN ISO 20482). It was found that the uniaxial plastic behavior of both DP600 and TRIP700 base metals was in agreement with Swift and modified Mecking–Kocks models respectively. In a perpendicular tensile test to the weld line, all specimens were fractured at the base metal however the strengths were somewhat higher than those of base metal. There was a significant reduction in formability caused by welding of both DP/DP and TRIP/TRIP steel weldments and the formability has been improved with the increase of the welding speed.		Amsterdam	Elsevier	2010		8	Journal of materials processing technology	210	2188	2196					0924-0136					 15		http10.1016/j.jmatprotec.2010.08.003		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7598	Conference Proceeding	published	eng	Nakagawa, Masaki; Michaux, Frank; Kallweit, Stephan; Maeda, Kazuhiro		Unsteady flow measurements in the wake behind a wind-tunnel car model by using high-speed planar PIV			This study investigates unsteady characteristics of the wake behind a 28%-scale car model in a wind tunnel using highspeed planar particle image velocimetry (PIV). The car model is based on a hatchback passenger car that is known to have relatively high fluctuations in its aerodynamic loads. This study primarily focuses on the lateral motion of the flow on the horizontal plane to determine the effect of the flow motion on the straight-line stability and the initial steering response of the actual car on a track. This paper first compares the flow fields in the wake behind the above mentioned model obtained using conventional and high-speed planar PIV, with sampling frequencies of 8 Hz and 1 kHz, respectively. Large asymmetrically coherent flow structures, which fluctuate at frequencies below 2 Hz, are observed in the results of highspeed PIV measurements, whereas conventional PIV is unable to capture these features of the flow owing to aliasing. This flow pattern with a laterally swaying motion is represented by opposite signs of cross-correlation coefficients of streamwise velocity fluctuations for the two sides of the car model. Effects of two aerodynamic devices that are known to reduce the fluctuation levels of the aerodynamic loads are then extensively investigated. The correlation analyses reveal that these devices indeed reduce the fluctuation levels of the flow and the correlation values around the rear combination-lamp, but it is found that the effects of these devices are different around the c-pillar.				2015		21 S.	11TH International Symposium on Particle Image Velocimetry – PIV15 Santa Barbara, California, September 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10053	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Usage of digital twins for gamification applications in manufacturing			Gamification applications are on the rise in the manufacturing sector to customize working scenarios, offer user-specific feedback, and provide personalized learning offerings. Commonly, different sensors are integrated into work environments to track workers’ actions. Game elements are selected according to the work task and users’ preferences. However, implementing gamified workplaces remains challenging as different data sources must be established, evaluated, and connected. Developers often require information from several areas of the companies to offer meaningful gamification strategies for their employees. Moreover, work environments and the associated support systems are usually not flexible enough to adapt to personal needs. Digital twins are one primary possibility to create a uniform data approach that can provide semantic information to gamification applications. Frequently, several digital twins have to interact with each other to provide information about the workplace, the manufacturing process, and the knowledge of the employees. This research aims to create an overview of existing digital twin approaches for digital support systems and presents a concept to use digital twins for gamified support and training systems. The concept is based upon the Reference Architecture Industry 4.0 (RAMI 4.0) and includes information about the whole life cycle of the assets. It is applied to an existing gamified training system and evaluated in the Industry 4.0 model factory by an example of a handle mounting.		Amsterdam	Elsevier	2022		5	Procedia CIRP Leading manufacturing systems transformation – Proceedings of the 55th CIRP Conference on Manufacturing Systems 2022	107	675	680					2212-8271					 		10.1016/j.procir.2022.05.044	Gamification; Digital Twin; Support System	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	55th CIRP Conference on Manufacturing Systems, Jun 29, 2022 - Jul 01, 2022, Lugano, Switzerland	         
OPUS4-4728	Article	published	eng	Haselgruber, Nikolaus; Mautner, Karin; Thiele, Jan		Usage Space Analysis for Reliability Testing			During the development process of a complex technical product, one widely used and important technique is accelerated testing where the applied stress on a component is chosen to exceed the reference stress, i.e. the stress encountered in field operation, in order to reduce the time to failure. For that, the reference stress has to be known. Since a complex technical product may fail regarding numerous failure modes, stress in general is highly dimensional rather than scalar. In addition, customers use their products individually, i.e. field operation should be described by a distribution rather than by one scalar stress value. In this paper, a way to span the customer usage space is shown. It allows the identification of worst case reference stress profiles in significantly reduced dimensions with minimal loss of information. The application example shows that even for a complex product like a combustion engine, stress information can be compressed significantly. With low measurement effort it turned out that only three reference stress cycles were sufficient to cover a broad range of customer stress variety.		New York	Wiley	2010		8	Quality and Reliability Engineering International	26	877	885					1099-1638					 8		10.1002/qre.1155		Fachbereich Maschinenbau und Mechatronik		Special Issue: Business and Industrial Statistics: Developments and Industrial Practices in Quality and Reliability	         
OPUS4-8861	Part of a Book	published	eng	Franzen, Julian; Stecken, Jannis; Pfaff, Raphael; Kuhlenkötter, Bernd		Using the Digital Shadow for a Prescriptive Optimization of Maintenance and Operation : The Locomotive in the Context of the Cyber-Physical System			In competition with other modes of transport, rail freight transport is looking for solutions to become more attractive. Short-term success can be achieved through the data-driven optimization of operations and maintenance as well as the application of novel strategies such as prescriptive maintenance. After introducing the concept of prescriptive maintenance, this paper aims to prove that vehicle-focused applications of this approach indeed have the potential to increase attractiveness. However, even greater advantages can be activated if data from the horizontal network of the vehicle is available. Drawing on the state of the art in research and technology in the field of cyber-physical systems (CPS) as well as digital twins and shadows, our work serves to design a system of systems for the horizontal interconnection of a rail vehicle and to conceptualize a draft for a digital twin of a locomotive.		Cham	Springer	2019		11	Advances in Production, Logistics and Traffic		265	276				978-3-030-13535-5						 		10.1007/978-3-030-13535-5_19		Fachbereich Maschinenbau und Mechatronik			         
