OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6798	Article	published	deu	Bragard, G.; Bragard, Michael		Ein kostengünstiges, universelles Modellbauinterface			Wir stellen einen USB-Baustein vor, der eine kostengünstige und universelle Möglichkeit schafft , im Unterricht den Themenkreis Messen-Steuern-Regeln zu behandeln. Die Funktionalität orientiert sich am CVK-Interface der Firma Fischertechnik. Im Gegensatz zu kommerziellen Lösungen erlaubt unser Aufbau auch den preiswerten Einsatz in Gruppen- oder Einzelarbeit. Abschließend berichten wir über ein Beispiel aus dem Unterrichtseinsatz.		Neuss	Seeberger	2012		3	Der mathematische und naturwissenschaftliche Unterricht : MNU ; Organ des Deutschen Vereins zur Förderung des Mathematischen und Naturwissenschaftlichen Unterrichts e.V.	65	290	293					0025-5866					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7677	Conference Proceeding	published	deu	Butenweg, Christoph		Eurocode 8 : Erdbebenauslegung von Tragwerken					Darmstadt	Freunde des Inst. für Massivbau der TU	2012		15	Eurocodes 2012 kompakt - Chancen nutzen : 36. Darmstädter Massivbauseminar Zukunftsfähiges Planen und Bauen, 7. und 8. März		257	272						Darmstädter Massivbauseminar <36, 2012>				 				Fachbereich Energietechnik			         
OPUS4-7478	Report	published	deu	Butenweg, Christoph; Dargel, H.-J.; Höchst, T.; Holtschoppen, B.; Schwarz, R.; Sippel, M.		Der Lastfall Erdbeben im Anlagenbau : Leitfaden : Entwurf, Bemessung und Konstruktion von Tragwerken und Komponenten in der chemischen Industrie in Anlehnung an die DIN EN 1998-1					Frankfurt	Verband der Chemischen Industrie e.V.	2012		20 S.														 				Fachbereich Energietechnik			         
OPUS4-7559	Article	published	deu	Butenweg, Christoph; Fehling, Ekkehard		Hintergrund für die vereinfachten Regeln bei Mauerwerksgebäuden im Erdbebenfall			Bei der Ausarbeitung des nationalen Anwendungsdokumentes zur DIN EN 1998-1 waren die in der ENV-Fassung enthaltenen vereinfachten Regeln im Lichte aktueller Forschungsergebnisse zu überprüfen und zu überarbeiten. Die gleiche Aufgabe stellte sich auch für die Neufassung der DIN 4149. In beiden Fällen sind neben konstruktiven Regeln für die Art und Anordnung der zur Gebäudeaussteifung heranzuziehenden Wände im Grundriss Tabellen enthalten, die unter bestimmten Bedingungen den Entfall eines rechnerischen Nachweises der Tragwände im Erdbebenfall ermöglichen. Dies ist für Schwachbebengebiete, wie sie in Deutschland und anderen Ländern Mitteleuropas anzutreffen sind, sinnvoll, um unnötigen Rechenaufwand sowie Probleme mit der Führbarkeit von Nachweisen so weit wie möglich auszuschalten. Im vorliegenden Beitrag werden die Hintergründe der vereinfachten Regeln diskutiert und die Ergebnisse der Anwendung mit verschiedenen Rechenverfahren verglichen und bewertet.		Weinheim	Wiley	2012		10	Mauerwerk : European journal of masonry	Volume 16	127	137					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201200537		Fachbereich Energietechnik			         
OPUS4-7560	Article	published	deu	Butenweg, Christoph; Gellert, Christoph		Integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelmauerwerk			Moderne Mauerwerksbauten müssen nach heutigen Anforderungen architektonisch, statisch, energetisch sowie schall- und brandschutztechnisch optimal ausgelegt sein. Aufgrund der Komplexität und engen Verzahnung der einzelnen Anforderungen ist eine integrale Gebäudeplanung zur Erzielung einer qualitativ hochwertigen Bauwerkslösung unbedingt notwendig. Diese erfordert von den Fachplanern vertieftes Spezialwissen in den verschiedenen Bereichen, um insbesondere die Schnittstellen und Bauwerksdetails korrekt zu planen und auszuführen. Der Beitrag stellt die integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelbauweise mit Lösungen für wesentliche Detailpunkte vor		Weinheim	Wiley	2012		7	Mauerwerk : European journal of masonry	Volume 16	247	254					1437-1022 (E-Journal); 1432-3427 (Print)					 5		10.1002/dama.201200550		Fachbereich Energietechnik			         
OPUS4-7558	Article	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Neuer VCI-Leitfaden für die erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2012			Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Band 87	S18						1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik			         
OPUS4-7507	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Erdbebenbemessung von Stahlbetontragwerken nach DIN EN 1998-1					Berlin	Beuth	2012		NaN	Stahlbetonbau aktuell : Praxishandbuch		A.1	A.43				978-3-410-21932-3 (Print) ; 978-341-02193-3-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7048	Article	published	deu	Bähr, Brigitte		[Gert Hoepner] im Interview zum Thema ; Verpackungspolitik - mehr als Hülle					Hürth	Ella Verlag	2012		2	Packaging journal : Technologie, Logistik, Marketing, Produkte		78	80					1610-0336					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10120	Doctoral Thesis	published	deu	Büdenbender, Martin		Entflechtungskonzepte für Stromübertragungsnetze : ein ökonomischer Vergleich			Netzsektoren und deren adäquate Regulierung sind ein sehr relevantes und aktuelles Thema. Dies gilt sowohl für die ökonomische Theorie, die sich sehr intensiv damit auseinandersetzt und in den letzten Jahrzehnten zahlreiche neue Erkenntnisse gewonnen hat. Es gilt ebenso für die Politik, in der Regulierungsfragen kontrovers diskutiert werden und dies nicht nur unter ökonomischen Gesichtspunkten. Es gilt selbstverständlich für die regulierten Unternehmen selbst, deren Tätigkeit durch die staatlichen Regulierungsvorgaben markant beeinflusst wird. Nicht nur die konkreten Inhalte der Regulierungsregime sowie die verbleibenden Freiheitsgrade in der Ausgestaltung sind von Bedeutung, sondern ebenso die Umsetzung durch die Regulierungsbehörden. All dies gilt für den Strommarkt und seinen regulatorischen Hintergrund in besonderer Weise. Die Entflechtung der Stromübertragungsnetze von der Stromproduktion und damit die Vorgaben für die Organisation der Wertschöpfungsketten in den Elektrizitätsunternehmen sind seit dem Beginn des europäischen Liberalisierungsprozesses der Strommärkte ein wichtiges und kontrovers diskutiertes Regulierungselement. Den Fokus bildet das vertikale Unbundling, das letztlich die Diskriminierung von Wettbewerbern durch Anbieter mit aggregierten Wertschöpfungsketten verhindern soll, indem diese gezwungen werden, ihren "Netzteil" anders zu organisieren oder zu verkaufen. Den Mitgliedsstaaten blieben Freiräume in der Ausgestaltung, die in Deutschland erst vor kurzem konkretisiert wurden, und die für die regulierten Unternehmen die Nutzung eines Wahlrechts beinhalten. Der wirtschaftspolitischen folgt nun eine unternehmerische Abwägungsentscheidung.		Düren	Shaker	2012		XVII, 401 S. : Ill., graph. Darst.	Münstersche Schriften zur Kooperation ; Bd. 101							978-3-8440-1460-0						 			Energiewirtschaft; Ownership Unbundling; Übertragungsnetz; Stromnetz; 3. EU Legislativpaket	Fachbereich Wirtschaftswissenschaften		Zugl.: Münster (Westfalen), Univ., Diss., 2012 Inhaltsverzeichnis: https://d-nb.info/1027395791/04	         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
