OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2589	Article	published	eng	Hillen, Walter		Test of QED in e+e&#8722; annihilation at energies between 12 and 31.6 GeV. TASSO Collaboration							1980		6	Physics Letters B. 94 (1980), H. 2		259	265				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2590	Article	published	eng	Hillen, Walter		Rapid growth of charged particle multiplicity in high energy e+e&#8722; annihilations. TASSO Collaboration							1980		4	Physics Letters B. 89 (1980), H. 3-4		418	422				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2591	Article	published	eng	Hillen, Walter		Production and properties of the &#964;-lepton in e+e&#8722; annihilation at C.M. energies from 12 to 31.6 GeV. TASSO Collaboration							1980		6	Physics Letters B. 92 (1980), H. 1-2		199	205				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2592	Article	published	eng	Hillen, Walter		Evidence for planar events in e+e&#8722; annihilation at high energies. TASSO Collaboration							1979		6	Physics Letters B. 86 (1979), H. 2		243	249				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2593	Article	published	eng	Hillen, Walter		Energy scan for narrow states in e+e&#8722; annihilation at C.M. energies between 29.90 and 31.46 GeV. TASSO Collaboration							1979		3	Physics Letters B. 88 (1979), H. 1-2		199	202				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2574	Article	published	eng	Hillen, Walter		Charge asymmetry and weak interaction effects in e+e&#8722;&#8594;&#956;+&#956;&#8722; and e+e&#8722;&#8594;&#964;+&#964;&#8722; . TASSO Collaboration							1982		7	Physics Letters B. 110 (1982), H. 2		173	180				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2576	Article	published	eng	Hillen, Walter		Exclusive proton-antiproton production in two photon collisions . TASSO Collaboration							1982		3	Physics Letters B. 108 (1982), H. 1		67	70				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2577	Article	published	eng	Hillen, Walter		High pT hadron production in photon-photon collisions . TASSO Collaboration							1982		6	Physics Letters B. 107 (1982), H. 4		290	296				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2578	Article	published	eng	Hillen, Walter		&#923;, Image  production in e+e- annihilation at 33 GeV centre of mass energy. TASSO Collaboration							1981		5	Physics Letters B. 105 (1981), H. 4		75	80				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
