OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1910	Article	published	deu	Blome, Hans-Joachim		Aspekte der modernen Kosmologie					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		50	79				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1907	Article	published	deu	Blome, Hans-Joachim		Die Entstehung des Kosmos - Vom Anfang der Welt bis zum komplexen Universum					Hamburg	Discorsi	2005		XVIII, 331 S. : Ill., graph. Darst., Kt.	Homo spaciens - der Mensch im Kosmos : ein interdisziplinärer Ausblick auf Ursprung und Zukunft des Menschen im All ; Berichtsband der Tagung "Mensch im Kosmos IV" vom 14. - 16.10.2004 auf Schloß Theuern/Oberpfalz / P. R. Sahm, ...  Hans-Joachim Blome(Hrsg.)							3-9807330-8-4						 				Fachbereich Luft- und Raumfahrttechnik		Tagung Mensch im Kosmos (4, 2004, Theuern, Kümmersbruck)	         
OPUS4-1909	Article	published	deu	Blome, Hans-Joachim		Raumfahrt und Exploration des Kosmos					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		80	105				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1664	Article	published	deu	Schmitz, Günter; Bartz, R.; Hansen, W.		Flexibles elektronisches Verbrennungsmotoren-Indiziersystem (FEVIS)					Magdeburg		1991		VIII, 629 S : graph. Darst.	Vorträge und Kurzreferate : 13. und 14. November 1990, Congress Centrum, Magdeburg / Technische Universität "Otto von Guericke" Magdeburg, Fakultät für Thermischen Maschinenbau, Institut für Maschinenmeßtechnik, Kolbenmaschinen und Instandhaltung		485	491										 				Fachbereich Luft- und Raumfahrttechnik		ergänzter Nachdr., als Ms. gedr.	         
OPUS4-1660	Article	published	deu	Schmitz, Günter; Altherr, M.; Hofmann, O.; Pischinger, M. (u.a.)		Anwendung moderner Simulationstools für die Entwicklung eines elektromagnetischen Ventilaktuators					Paderborn	Heinz-Nixdorf-Inst, Univ.-GH Paderborn	1998		163 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Aachener Workshop TransMechatronik 26. Mai 1998, Technologiezentrum am Europaplatz		55	74				3-931466-37-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1642	Article	published	deu	Schmitz, Günter; Pischinger, M.		Mechatronische Simulation eines EMV- Aktuators					Paderborn	Heinz-Nixdorf-Inst., Univ.-GH Paderborn	1997		160 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Paderborner Workshop TransMechatronik, 24. Juni 1997, Heinz-Nixdorf-MuseumsForum. [Hrsg. Jürgen Gausemeier]		69	83				3-931466-22-1						 				Fachbereich Luft- und Raumfahrttechnik		HNI-Verlagsschriftenreihe ; 23	         
OPUS4-1640	Article	published	deu	Schmitz, Günter; Schmitt, H. J.		Anisotrope Filmwellenleiter für nichtreziproke optische Bauelemente					Darmstadt		1984			URSI: Kleinheubacher Tagung am 3.10.83 / Hrsg.: Deutsche Telekom AG		51					0343-5725						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1626	Article	published	deu	Schmitz, Günter; Bartz, R.; Böhnke, P.		Neue Methoden zur Erkennung des ottomotorischen Klopfens							1992		7	Motortechnische Zeitschrift : MTZ. 53 (1992), H. 6		286	293				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1624	Article	published	deu	Schmitz, Günter; Vom Hemdt, A.; Breitschuh, S.; Graber, S.		Virtuelle Praktika für die Ingenieurausbildung					Berlin [u.a.]	VDE-Verl.	2002		5	NetWorlds : Leben und Arbeiten in vernetzten Welten ; VDE-Kongress 2002, 21. bis 23. Oktober 2002 in Dresden / Gesamtleitung: J. Eberspächer		69	74				3-8007-2723-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1616	Article	published	deu	Wahle, Michael; Weber, M.		Zum Stand von Komponentenmodellen im Rahmen der Fahrzeugsimulation							2001																 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: Fahrwerk-Tech Tagung, München, 8. - 9. März 2001, Paper-Nr. 15, Seite 1-22	         
