OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-331	Conference Proceeding	published	eng	O\'Heras, Carlos; Digel, Ilya; Temiz Artmann, Aysegül		Nanostructured carbon-based column for LPS/protein adsorption : [abstract]			The absence of a general method for endotoxin removal from liquid interfaces gives an opportunity to find new methods and materials to overcome this gap. Activated nanostructured carbon is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study is to find the adsorption rates for a carboneous material produced at different temperatures, as well as to reveal possible differences between the performance of the material for each of the adsorbates used during the study (hemoglobin, serum albumin and lipopolysaccharide, LPS).				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Lipopolysaccharide; aktivierte nanostrukturierte Kohlenstofffaser; lipopolysaccharides; activated nanostructured carbon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3989	Article	published	eng	Abouzar, Maryam H.; Ingebrandt, S.; Poghossian, Arshak; Zhang, Y.; Vu, X. T.; Moritz, W.; Schöning, Michael Josef		Nanoplate field-effect capacitive (bio-)chemical sensor array based on SOI structure							2009		3	Procedia Chemistry. 1 (2009), H. 1		670	673				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-3954	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Razavi, A.; Bäcker, Matthias; Bijnens, N.; Williams, O. A.; Haenen, K.; Moritz, W.; Wagner, P.; Schöning, Michael Josef		Nanocrystalline-diamond thin films with high pH and penicillin sensitivity prepared on a capacitive Si–SiO2 structure							2009		4	Electrochimica Acta. 54 (2009), H. 25		5981	5985				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4836	Article	published	eng	Burkhardt, Klaus; Schwarz, Sonja; Pan, Chengrui; Stelter, Felix; Kotliar, Konstantin; Eynatten, Maxilian von; Sollinger, Daniel; Lanzl, Ines; Heemann, Uwe; Baumann, Marcus		Myeloid-related protein 8/14 complex describes microcirculatory alterations in patients with type 2 diabetes and nephropathy						-	2009		7	Cardiovascular Diabetology	8	1	8				1475-2840						 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4183	Book	published	eng	Grotendorst, Johannes		Multiscale Simulation Methods in Molecular Sciences :  Institute for Advanced Simulation (IAS) ; winter school, 2 - 6 March 2009, Forschungszentrum Jülich, Germany ; lecture notes					Jülich		2009		576 S. : graph. Darst.								978-3-9810843-8-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4496	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Stock, S.; Mai, A.; Bergmann, B.; Behr, M.; Tran, L.; Vonderstein, K.; Scheidt, H.; Oedekoven, B.; Mottaghy, K.		Modelling and Numerical Analysis of Platelet Reactions and Surface Thrombus Growth							2009																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Biomaterials (ESB), Lausanne, Switzerland, September 7-10, 2009	         
OPUS4-4488	Article	published	eng	Behbahani, Mehdi; Tran, L.; Waluga, C.; Behr, M.; Oedekoven, B.; Mottaghy, K.		Model-based Numerical Analysis of Platelet Adhesion, Thrombus Growth and Aggregation for Assist Devices							2009		0	The International Journal of Artificial Organs. 32 (2009), H. 7		398	398				0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts - Oral Presentations: XXXVI Annual ESAO Congress, 2-5 September 2009, Compiègne - France; European Society of Artificial Organs (ESAO), Compiegne, France, September 2-5, 2009	         
OPUS4-4459	Article	published	eng	Steinseifer, Ulrich; Kashefi, Ali; Hormes, Marcus; Schoberer, Mark; Orlikowsky, Thorsten; Behbahani, Mehdi; Behr, Marek; Schmitz-Rode, Thomas		Miniaturization of ECMO Systems : Engineering Challenges and Methods							2009		NaN	Artificial Organs. 33 (2009), H. 5		A55	A55				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Fifth International Conference on Pediatric Mechanical Circulatory Support Systems and Pediatric Cardiopulmonary Perfusion Abstracts <May 28, 2009>	         
OPUS4-3884	Article	published	eng	Arida, Hassan; Mohsen, Q.; Schöning, Michael Josef		Microfabrication, characterization and analytical application of a new thin-film silver microsensor							2009		4	Electrochimica Acta. 54 (2009), H. 13		3543	3547				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4452	Article	published	eng	Behbahani, Mehdi; Finocchiaro, Thomas; Heinke, Stefanie; Leßmann, Marc		Methods of design, simulation, and control for the development of new VAD/TAH concepts = Methoden zur Konstruktion, Simulation und Regelung für die Entwicklung von neuen VAD/TAH-Konzepten / Finocchiaro, Thomas ; Heinke, Stefanie ; Behbahani, Mehdi ; Leßma							2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		269	281				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
