OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7915	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Dewals, Benjamin	Image processing techniques for velocity estimation in highly aerated flows: bubble image velocimetry vs. optical flow						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		151	157				978-1-138-02977-4						 		10.1201/b21902-31		Fachbereich Bauingenieurwesen			         
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8032	Conference Proceeding	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8292	Conference Proceeding	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-8276	Conference Proceeding	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8277	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-8749	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Niederwestberg, Stefan; McLeod, Jacqueline; Herrmann, Ulf; Hoffschmidt, Bernhard		Development of heat exchanger for high temperature energy storage with bulk materials							2016		NaN	AIP Conference Proceedings	1734	050008-1	050008-7										 1		10.1063/1.4949106		Solar-Institut Jülich			         
OPUS4-9095	Conference Proceeding	published	eng	Matcha, Heike	Herneoja, Aulikki; Österlund, Toni; Markkanen, Piia	From Designing Buildings from Systems to Designing Systems for Buildings			We study the novel possibilities computer aided design and production open up for the design of building systems. Such systems today can, via individualized mass production, consist of a larger number and more complex parts than previously and therefore be assembled into more complex wholes. This opens up the possibility of designing specialized systems specifically for single buildings. The common order of starting with a building system and designing a building using this system can be reversed to designing a building first and then developing a system specifically for that building. We present and discuss research that incorporates students design projects into research work and fosters links between research and teaching.		Oulu, Finland	ECAADe	2016		3	Complexity & Simplicity - Proceedings of the 34th eCAADe Conference - Volume 1		237	240										 		10.52842/conf.ecaade.2016.1.237	Building Systems; Parametric Design; Parametric Modelling; Structuralist Architecture	Fachbereich Architektur		Proceedings of the 34th eCAADe Conference, University of Oulu, Oulu, Finland, 22-26 August 2016.	         
OPUS4-9784	Conference Proceeding	published	eng	Rausch, Lea; Leise, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.	Papadrakakis, M.; Ppadopoulos, V.; Stefanou, G.; Plevris, V.	A comparison of MILP and MINLP solver performance on the example of a drinking water supply system design problem			Finding a good system topology with more than a handful of components is a highly non-trivial task. The system needs to be able to fulfil all expected load cases, but at the same time the components should interact in an energy-efficient way. An example for a system design problem is the layout of the drinking water supply of a residential building. It may be reasonable to choose a design of spatially distributed pumps which are connected by pipes in at least two dimensions. This leads to a large variety of possible system topologies. To solve such problems in a reasonable time frame, the nonlinear technical characteristics must be modelled as simple as possible, while still achieving a sufficiently good representation of reality. The aim of this paper is to compare the speed and reliability of a selection of leading mathematical programming solvers on a set of varying model formulations. This gives us empirical evidence on what combinations of model formulations and solver packages are the means of choice with the current state of the art.				2016		18	ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering		8509	8527				978-618-82844-0-1						 			Technical Operations Research; Mixed-Integer Nonlinear Optimisation; Solver Per- formance; Drinking Water Supply; System Design Problem	Fachbereich Elektrotechnik und Informationstechnik		ECCOMAS Congress 2016 VII European Congress on Computational Methods in Applied Sciences and Engineering, 5–10 June 2016.Crete Island, Greece	         
OPUS4-10194	Conference Proceeding	published	eng	Leicht-Scholten, Carmen; Steuer-Dankert, Linda; Bouffier, Anna		Facing Future Challenges: Building Engineers for Tomorrow			Future engineers are increasingly confronted with the so-called Megatrends which are the big social challenges society has to cope with. These Megatrends, such as “Silver Society”, “Globalization”, “Mobility” and “Female Shift” require an application-oriented perspective on Diversity especially in the engineering field. Therefore, it is necessary to enable future engineers not only to look at the technical perspectives of a problem, but also to be able to see the related questions within societies they are developing their artefacts for. The aim of teaching engineering should be to prepare engineers for these requirements and to draw attention to the diverse needs in a globalized world. Bringing together technical knowledge and social competences which go beyond a mere training of the so-called “soft skills”, is a new approach followed at RWTH Aachen University, one of the leading technical universities in Germany. RWTH Aachen University has established the bridging professorship “Gender and Diversity in Engineering” (GDI) which educates engineers with an interdisciplinary approach to expand engineering limits. In the frame of a sustainable teaching concept the research group under the leadership of Prof. Carmen Leicht-Scholten has developed an approach which imparts a supplication-specific Gender and Diversity expertise to engineers. In workshops students gain theoretical knowledge about Gender and Diversity and learn how to transfer their knowledge in their special field of study and later work. To substantiate this, the course participants have to solve case studies from real life. The cases which are developed in collaboration with non-profit organizations and enterprises from economy rise the students to challenges which are inspired by professional life. Evaluation shows the success of this approach as well as an increasing demand for such teaching formats.				2016		5	Conference proceedings : new perspectives in science education : 5th Conference edition, Florence, Italy, 17-18 March 2016		32	37				978-886292-705-5						 			Diversity; Engineering Education; Gender; Higher Education	Fachbereich Energietechnik			         
