OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8384	Book	published	eng	Hüning, Felix		Embedded Design For IoT With Renesas Synergy					Düsseldorf	Renesas Electronics	2018		143 S.														 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden;  Document No. R01PF0164ED0100	         
OPUS4-10290	Book	published	eng	Czarnecki, Christian; Dietze, Christian		Reference architecture for the telecommunications industry:  Transformation of strategy, organization, processes, data, and applications			This book reflects the tremendous changes in the telecommunications industry in the course of the past few decades – shorter innovation cycles, stiffer competition and new communication products. It analyzes the transformation of processes, applications and network technologies that are now expected to take place under enormous time pressure. The International Telecommunication Union (ITU) and the TM Forum have provided reference solutions that are broadly recognized and used throughout the value chain of the telecommunications industry, and which can be considered the de facto standard. The book describes how these reference solutions can be used in a practical context: it presents the latest insights into their development, highlights lessons learned from numerous international projects and combines them with well-founded research results in enterprise architecture management and reference modeling. The complete architectural transformation is explained, from the planning and set-up stage to the implementation. Featuring a wealth of examples and illustrations, the book offers a valuable resource for telecommunication professionals, enterprise architects and project managers alike.		Cham	Springer	2017		XXII, 253 Seiten								978-3-319-46755-9 (Print)						 		10.1007/978-3-319-46757-3	Enterprise architecture; Enterprise transformation; Reference modelling; TM Forum; Telecommunication	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9786	Book	published	eng	Altherr, Lena		Algorithmic System Design under Consideration of Dynamic Processes			Nach Stand von Wissenschaft und Technik werden Komponenten hinsichtlich ihrer Eigenschaften, wie Lebensdauer oder Energieeffizienz, optimiert. Allerdings können selbst hervorragende Komponenten zu ineffizienten oder instabilen Systemen führen, wenn ihr Zusammenspiel nur unzureichend berücksichtigt wird. Eine Systembetrachtung schafft ein größeres Optimierungspotential - dem erhöhten Potential steht jedoch auch ein erhöhter Komplexitätsgrad gegenüber. Die vorliegende Arbeit ist im Rahmen des Sonderforschungsbereichs 805 entstanden, dessen Ziel die Beherrschung von Unsicherheit in Systemen des Maschinenbaus ist. Die Arbeit zeigt anhand eines realen Systems aus dem Bereich der Hydraulik, wie Unsicherheit in der Entwicklungsphase beherrscht werden kann. Hierbei ist neu, dass die durch den späteren Betrieb zu erwartende Systemdegradation eines jeden möglichen Systemvorschlags antizipiert werden kann. Dadurch können Betriebs- und Wartungskosten vorausgesagt und minimiert werden und durch eine optimale Betriebs- und Wartungsstrategie die Verfügbarkeit des Systems garantiert werden. Wesentliche Fragen bei der optimalen Auslegung des betrachteten hydrostatischen Getriebes sind dessen physikalische Modellierung, die Darstellung des Optimierungsproblems als gemischt-ganzzahliges lineares Programm, und dessen algorithmische Behandlung zur Lösungsfindung. Hierzu werden Heuristiken zum schnelleren Auffinden sinnvoller Systemtopologien vorgestellt und mittels mathematischer Dekomposition eine Bewertung des dynamischen Verschleiß- und Wartungsverlaufs möglicher Systemvorschläge vorgenommen. Die Arbeit stellt die Optimierung technischer Systeme an der Schnittstelle von Mathematik, Informatik und Ingenieurwesen sowohl gründlich als auch anschaulich und nachvollziehbar dar.		Aachen	Shaker	2016		94								978-3-8440-4848-3						 			Mixed Integer Programming; Technical Operations Research; Optimization; System Design	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5363	Book	published	eng	Bochmann, Sandra; Ritz, Thomas		Prototyping tools for mobile applications					Stuttgart	Steinbeis-Ed.	2013		234 S. : Ill., graph. Darst.								978-3-943356-45-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4963	Book	published	eng	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Springer Spektrum	2012		XVII, 548 S. : Ill., graph. Darst.								978-3-8348-1941-3						 				Fachbereich Elektrotechnik und Informationstechnik		eISBN 978-3-8348-8671-2	         
OPUS4-6408	Book	published	eng	Ferrein, Alexander; Pauli, J.; Siebel, N. T.; Steinbauer, Gerald		Hybrid control for autonomous systems : [... 1st Workshop on Hybrid Control of Autonomous Systems - Integrating Learning, Deliberation and Reactive Control with the 21st International Joint Conference on Artificial Intelligence (IJCAI-09), held in Pasadena, CA, in July 2009] / ed. by Alexander Ferrein ...							2009		VI, 96 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4557	Book	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2008		XVI; 247 S. :  Ill., graph. Darst														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 2007	         
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-483	Book	published	eng	Ritz, Thomas; Benz, Axel; Stender, Michael		Marktstudie mobile CRM-Systeme					Stuttgart	Fraunhofer-IRB-Verl.	2003		244 S. : Ill., graph. Darst.								3-8167-6361-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2809	Book	published	eng	Mayer, Claudia		Art : from prehistoric art to modernism / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (19 S.)								3-7701-7048-2						 				Fachbereich Elektrotechnik und Informationstechnik		(Flipguide)	         
OPUS4-4794	Book	published	eng	Hüning, Felix		Magnetische Eigenschaften niederdimensionaler Chrom-, Ruthenium- und Niobhalogenide					Aachen	Shaker	2001		II, 122 S Ill., graph. Darst.								3-8265-8551-8						 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: Techn. Hochsch., Diss. Aachen 2000	         
