OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6068	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Pagliara, S.		Proceedings of the International Workshop on Hydraulic Design of Low-Head Structures : Aachen, Germany, February, 20-22, 2013 /  D. Bung ; S. Pagliara (eds.)					Karlsruhe	Bundesanst. für Wasserbau	2013		X, 230 S. + 1 CD-ROM								978-3-939230-04-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-6004	Conference Proceeding	published	eng	Stollenwerk, Dominik; Kuvarakul, T.; Kuperjans, Isabel		Renewable energy supply for power dominated, energy intense production processes - a systematic conversion approach for the anodizing process							2013		NaN	IOP conference series: Earth and environmental science (EES)	Vol. 16	012142/1	012142/4					1755-1315		International Conference on Energy and Environment <4, 2013, Putrajaya, MY>			 H. 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8041	Conference Proceeding	published	eng	Bitz, Andreas; Kobus, Thiele; Scheenen, Tom W. J.; Ladd, Mark E.		RF Safety of the Combination of a 31P Tx/Rx Endorectal Coil & a 1H Tx/Rx Body Array for 31P MRSI of the Prostate at 7T (311.)					Red Hook, NY	Curran	2013			20th Annual ISMRM scientific meeting and exhibition 2012 : Melbourne, Australia, 5 - 11 May 2012		311					978-1-62276-943-8	1545-4428		International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5569	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam		Seamlessly enabling the use of cloud resources in workflows					Red Hook, NY	Curren	2013		6	Cloud Computing 2013 : The Fourth International Conference on Cloud Computing, GRIDs, and Virtualization : May 27 - June 1, 2013 - Valencia, Spain		108	114				978-1-61208-271-4		International Conference on Cloud Computing, GRIDs, and Virtualization <4, 2013, Valencia>	International Academy, Research, and Industry Association			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10441	Conference Proceeding	published	eng	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta	Seismic isolation of cylindrical liquid storage tanks			Seismic excited liquid filled tanks are subjected to extreme loading due to hydrodynamic pressures, which can lead to nonlinear stability failure of the thinwalled cylindrical tanks, as it is known from past earthquakes. A significant reduction of the seismically induced loads can be obtained by the application of base isolation systems, which have to be designed carefully with respect to the modified hydrodynamic behaviour of the tank in interaction with the liquid. For this reason a highly sophisticated fluid-structure interaction model has to be applied for a realistic simulation of the overall dynamic system. In the following, such a model is presented and compared with the results of simplified mathematical models for rigidly supported tanks. Finally, it is examined to what extent a simple mechanical model can represent the behaviour of a base isolated tank in case of seismic excitation		Wiesbaden	Springer Vieweg	2013		12	Seismic design of industrial facilities		429	440				978-3-658-02810-7						 		10.1007/978-3-658-02810-7_36		Fachbereich Energietechnik		International Conference on Seismic Design of Industrial Facilities, Aachen, Germany, 26.-27.09.2013. https://sedif-conference.jimdofree.com/	         
OPUS4-7709	Conference Proceeding	published	eng	Butenweg, Christoph; Rosin, Julia; Kubalski, Thomas		Seismic response of conventional and base-isolated liquid storage tanks							2013		7	International Conference on Earthquake Engineering : 29.-31.05.2013, Skopje, Mazedonien		1	8						International Conference on Earthquake Engineering <2013, Skopje>				 				Fachbereich Energietechnik			         
OPUS4-10504	Conference Proceeding	published	eng	Churilov, Sergej; Dumova-Jovanoska, Elena; Butenweg, Christoph	Adam, Christoph; Heuer, Rudolf; Lenhardt, Wolfgang; Schranz, Christian	Seismic verification of existing masonry buildings and strengthening with reinforced concrete jackets			A methodology for assessment, seismic verification and strengthening of existing masonry buildings is presented in this paper. The verification is performed using a calculation model calibrated with the results from ambient vibration measurements. The calibrated model serves as an input for a deformation-based verification procedure based on the Capacity Spectrum Method (CSM). The bearing capacity of the building is calculated from experimental capacity curves of the individual walls idealized with bilinear elastic-perfectly plastic curves. The experimental capacity curves were obtained from in-plane cyclic loading tests on unreinforced and strengthened masonry walls with reinforced concrete jackets. The seismic action is compared with the load-bearing capacity of the building considering non-linear material behavior with its post-peak capacity. The application of the CSM to masonry buildings and the influence of a traditional strengthening method are demonstrated on the example of a public school building in Skopje, Macedonia.				2013			Proceedings - Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics 2013 (VEESD 2013)							978-3-902749-04-8						 				Fachbereich Energietechnik		Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics, Vienna, Austria, Paper No. 523 13. D-A-CH Tagung ; Vienna, Austria, 29. - 30. August 2013 http://hdl.handle.net/20.500.12188/15830 (Error - Cannot Connect to Server)	         
OPUS4-6112	Conference Proceeding	published	deu	Schusser, Sebastian; Bäcker, Matthias; Leinhos, Marcel; Krischer, M.; Wenzel, L.; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Sensorkonzept zur in vitro Echtzeitmessung des Degradationsverhaltens von biodegradierbaren Biopolymeren							2013		3	11. Dresdner Sensor-Symposium : 9.-11.12.2013		174	177				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5904	Conference Proceeding	published	eng	Frotscher, Ralf; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM					Minsk	Verl. d. Weißruss. Staatl. Univ.	2013		2	1st International Conference "Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures", Minsk, Belarus, Sept. 16-20, 2013		165	167				978-985-553-135-8		International Conference Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures <1, 2013, Minsk>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7710	Conference Proceeding	published	eng	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay; Renault, Philippe		Simulation of impact-loads on reinforced concrete structural elements							2013		9	22nd International Conference on Structural Mechanics in Reactor Technology 2013 : (SMiRT 22) ; San Francisco, California, USA, 18 - 23 August 2013		1	10						International Conference on Structural Mechanics in Reactor Technology, SMIRT <22, 2013, San Francisco, Calif.>				 				Fachbereich Energietechnik			         
