OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8694	Article	published	deu	Kroll-Ludwigs, Kathrin; Ludwigs, Markus		Die richtlinienkonforme Rechtsfortbildung im Gesamtsystem der Richtlinienwirkungen  Zugleich Besprechung von BGH, Urt. v. 26.11.2008 – VIII ZR 200/05 (Quelle) [Teil 2]					Gießen	T. Rotsch	2009		7	Zeitschrift für das juristische Studium / ZJS	2	123	130					1865-6331					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8697	Article	published	deu	Kroll-Ludwigs, Kathrin		Vertragserfüllung als zeitliche Grenze des verbraucherschützenden Widerrufsrechts							2008		3	Neue Juristische Wochenschrift (NJW)	61	1999	2002					0341-1907					 28				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8698	Article	published	deu	Kroll-Ludwigs, Kathrin		Hinkende Namensrechtsverhältnisse im Fokus der gemeinschaftsrechtlichen Freizügigkeit							2008		21	Zeitschrift für vergleichende Rechtswissenschaft (ZVglRWiss)		320	341					0044-3638					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8699	Article	published	deu	Dethloff, Nina; Kroll-Ludwigs, Kathrin		A Lei de Parceria Registrada de 2001 e suas Reformas no Direito Alemao							2009		14	Revista Brasileira de Direito das Famílias e Sucessoes	11	80	94										 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8676	Article	published	deu	Vieth, Matthias; Eschweiler, M.		Preisdeterminanten bei Spielertransfers in der Fussball-Bundesliga - eine empirische Analyse							2004		21	Die Betriebswirtschaft	64	671	692					0342-7064					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9546	Article	published	deu	Eggert, Mathias; Moulen, Tobias		Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung			Häufig bremsen geringe IT-Ressourcen, fehlende Softwareschnittstellen oder eine veraltete und komplex gewachsene Systemlandschaft die Automatisierung von Geschäftsprozessen. Robotic Process Automation (RPA) ist eine vielversprechende Methode, um Geschäftsprozesse oberflächenbasiert und ohne größere Systemeingriffe zu automatisieren und Medienbrüche abzubauen. Die Auswahl der passenden Prozesse ist dabei für den Erfolg von RPA-Projekten entscheidend. Der vorliegende Beitrag liefert dafür Selektionskriterien, die aus einer qualitativen Inhaltanalyse von elf Interviews mit RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtetet Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen bzw. deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerüberlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Praktiker können diese Kriterien verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Weinheim	Springer	2020		12	HMD Praxis der Wirtschaftsinformatik	57	1150	1162					1436-3011					 6		10.1365/s40702-020-00665-0	Robotic Process Automation; RPA; Prozessautomatisierung; Prozessverbesserung; Selektionskriterien	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-10103	Article	published	eng	Emhardt, Selina N.; Jarodzka, Halszka; Brand-Gruwel, Saskia; Drumm, Christian; Niehorster, Diederick C.; van Gog, Tamara		What is my teacher talking about? Effects of displaying the teacher’s gaze and mouse cursor cues in video lectures on students’ learning			Eye movement modelling examples (EMME) are instructional videos that display a teacher’s eye movements as “gaze cursor” (e.g. a moving dot) superimposed on the learning task. This study investigated if previous findings on the beneficial effects of EMME would extend to online lecture videos and compared the effects of displaying the teacher’s gaze cursor with displaying the more traditional mouse cursor as a tool to guide learners’ attention. Novices (N = 124) studied a pre-recorded video lecture on how to model business processes in a 2 (mouse cursor absent/present) × 2 (gaze cursor absent/present) between-subjects design. Unexpectedly, we did not find significant effects of the presence of gaze or mouse cursors on mental effort and learning. However, participants who watched videos with the gaze cursor found it easier to follow the teacher. Overall, participants responded positively to the gaze cursor, especially when the mouse cursor was not displayed in the video.		Abingdon	Routledge, Taylor & Francis Group	2022		18	Journal of Cognitive Psychology		1	19					2044-5911					 		10.1080/20445911.2022.2080831	Instructional design; eye movement modelling examples; video learning	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-10429	Article	published	deu	Timme, Michael		Beweislast beim gutgläubigen Erwerb eines Kraftfahrzeugs ohne Erhalt der Zulassungsbescheinigung Teil II — Zugleich eine Besprechung von BGH, Urt. v. 23.9.2022 – V ZR 148/21, MDR 2022, 1542			Im Handel mit Kraftfahrzeugen gehören Aspekte des gutgläubigen Erwerbs zu den beinahe alltäglichen Standardproblemen. Der BGH fügt in seiner Entscheidung v. 23.9.2022–VZR148/21, MDR 2022, 1541 diesem im Detail breit gefächerten Themenfeld einen weiteren Mosaikstein hinzu: Der Erwerber erhielt das verkaufte Kfz ohne Übergabe einer Zulassungsbescheinigung Teil II, behauptet aber, diese Bescheinigung sei dem vom ihm eingeschalteten Vermittler bei Erwerb (als Fälschung)  vorgelegt  worden.  Tatsächlich  befand  sich  das  Original durchgängig beim  wahren  Eigentümer,  der  nunmehr Herausgabe des Fahrzeugs verlangt. Der BGH schützt in dieser Gestaltung im Ergebnis den Erwerber. Die Entscheidung ist in mehrfacher Hinsicht bemerkenswert.		Köln	Verlag Dr. Otto Schmidt	2022		NaN	Monatsschrift für Deutsches Recht	77	r5	r7					0340-1812					 1		doi.org/10.9785/mdtr-2023-770102		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10803	Article	published	eng	Eggert, Mathias; Kling, Rene		How to distribute charging requests of electronic vehicles? A reservation-based approach			The number of electronic vehicles increase steadily while the space for extending the charging infrastructure is limited. In particular in urban areas, where parking spaces in attractive areas are famous, opportunities to setup new charging stations is very limited. This leads to an overload of some very attractive charging stations and an underutilization of less attractive ones. Against this background, the paper at hand presents the design of an e-vehicle reservation system that aims at distributing the utilization of the charging infrastructure, particularly in urban areas. By applying a design science approach, the requirements for a reservation-based utilization approach are elicited and a model for a suitable distribution approach and its instantiation are developed. The artefact is evaluated by simulating the distribution effects based on data of real charging station utilizations.		Berlin, Heidelberg, New York	Springer	2023	27.09.2023	23	International Journal of Intelligent Transportation Systems Research	21	437	460					1868-8659					 2023		10.1007/s13177-023-00367-z	Simulation; Parking; Charging station; Utilization improvement; Reservation system; Electronic vehicle	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-10769	Article	published	eng	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram; Schockert, Sixten		Report from the 3rd international workshop on requirements prioritization for customer oriented software development (RePriCo’12)			Prioritization is an essential task within requirements engineering to cope with complexity and to establish focus properly. The 3rd Workshop on Requirements Prioritization for customer oriented Software Development (RePriCo’12) focused on requirements prioritization and adjacent themes in the context of customer oriented development of bespoke and standard software. Five submissions have been accepted for the proceedings and for presentation. The report summarizes and points out key findings.		New York	Association for Computing Machinery	2012		2	ACM SIGSOFT Software Engineering Notes	37	32	34					0163-5948					 4		10.1145/2237796.2237817	Requirements relations; Discourse ethics; Tool support; Consensus; Requirements prioritization	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10718	Article	published	eng	Kempt, Hendrik; Freyer, Nils; Nagel, Saskia K.		Justice and the normative standards of explainability in healthcare			Providing healthcare services frequently involves cognitively demanding tasks, including diagnoses and analyses as well as complex decisions about treatments and therapy. From a global perspective, ethically significant inequalities exist between regions where the expert knowledge required for these tasks is scarce or abundant. One possible strategy to diminish such inequalities and increase healthcare opportunities in expert-scarce settings is to provide healthcare solutions involving digital technologies that do not necessarily require the presence of a human expert, e.g., in the form of artificial intelligent decision-support systems (AI-DSS). Such algorithmic decision-making, however, is mostly developed in resource- and expert-abundant settings to support healthcare experts in their work. As a practical consequence, the normative standards and requirements for such algorithmic decision-making in healthcare require the technology to be at least as explainable as the decisions made by the experts themselves. The goal of providing healthcare in settings where resources and expertise are scarce might come with a normative pull to lower the normative standards of using digital technologies in order to provide at least some healthcare in the first place. We scrutinize this tendency to lower standards in particular settings from a normative perspective, distinguish between different types of absolute and relative, local and global standards of explainability, and conclude by defending an ambitious and practicable standard of local relative explainability.		Berlin	Springer Nature	2022		18	Philosophy & Technology	35	1	19										 Article number: 100		10.1007/s13347-022-00598-0	Clinical decision support systems; Justice; Medical AI; Explainability; Normative standards	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-10721	Article	published	deu	Golland, Alexander		Immaterieller Schadensersatz bei Datenschutzverstößen – EuGH tariert aus			Umsatzbasierte Bußgelder – wie sonst nur aus dem Kartellrecht bekannt – waren einer der Gründe, warum die Datenschutz-Grundverordnung (DSGVO) vor ihrem Inkrafttreten für erhebliches Aufsehen sorgte. Die vielfach relevanteren Schadensersatzansprüche, die, wie bei „Dieselgate“, aufgrund der Vielzahl von betroffenen Personen und der aus Sicht von Rechtsdienstleistern bestehenden Skalierbarkeit mit weitaus höheren Einbußen für Unternehmen einhergehen können, blieben zunächst unbeachtet. Inzwischen ist der Schadensersatzanspruch gem. Art. 82 DSGVO die Vorschrift, die die meisten Vorlagen zum Europäischen Gerichtshof (EuGH) der letzten Jahre hervorgerufen hat. Am 4.5.2023 hat nun der EuGH (Urteil v. 4.5.2023 - Rs. C-300/21, NWB GAAAJ-41389) in einem Grundsatzurteil über zentrale Fragen rund um den Ersatz immaterieller Schäden als Folge von Datenschutzverstößen entschieden.		Herne	NWB Verlag	2023		0	NWB - Steuer- und Wirtschaftsrecht	2023	1845	1845					0028-3460					 26			Datenschutzgrundverordnung; Schadensersatz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10723	Article	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Datenschutz & Datenrecht – ein Ausblick auf 2023: Nationale Entwicklungen, EuGH-Vorlagen & Aufsicht			Die Verfasser vermitteln einen Überblick über die nationalen Gesetzgebungsverfahren und wesentliche EuGH-Vorlagefragen betreffend den Datenschutz und das Datenrecht für das Jahr 2023. Zunächst folgen u.a. Hinweise in Bezug auf den Hinweisgeberschutz, die Verabschiedung der Einwilligungsverwaltungs-Verordnung zur Konkretisierung des § 26 TTDSG und das Mobilitätsdatengesetz. Anschließend werden Vorlagefragen deutscher Gerichte, die dem EuGH vorgelegt und bereits am 12.01.2023 beantwortet wurden, wie etwa C-154/21 und C-132/21 und die EuGH-Entscheidung vom 9.2.2023 (C-453/21), thematisiert. Überdies führen die Autoren wesentliche Entscheidungen des EuGH an, die im Jahr 2023 aus dem Bereich Datenrecht und Datenschutz zu erwarten seien. Auch Aktivitäten der Datenschutzaufsicht auf nationaler und europäischer Ebene finden Erwähnung. Die Verfasser machen abschließend auf besonders interessante Entscheidungen, die 2023 erwartet werden, wie etwa das EuGH-Urteil zum Auskunftsanspruch, sowie auf das Verhältnis des der Whistleblowing-RL umzusetzende Hinweisgeberschutzgesetz einerseits und Vorgaben des Datenschutzes andererseits, aufmerksam. Sie empfehlen, die künftige Rechtsprechung des EuGH im Blick zu behalten.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater	2023	73	75										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10724	Article	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Datenschutz & Datenrecht – ein Ausblick auf 2023: Gesetzgebungsverfahren auf EU-Ebene			Die Verfasser stellen in ihrem Beitrag die künftig in Kraft tretenden oder schon in Kraft getretenen Gesetzesvorhaben der europäischen Union vor. Vorab werde auf die abgelaufene Frist zur Anpassung von Standardvertragsklausel hingewiesen. Die Anpassung könne ggf. durch den Data Privacy Act der Kommission bewirkt werden, da dieser eine Angemessenheit suggeriere. Neben dem Digital Markets Act, der die Wahrung der Diskriminierungsfreiheit den Gatekeeper-Plattformen bezüglich der Bewerbung von Waren Dritter vorschreibt, sind ebenfalls der Digital Service Act und der Data Governance Act in Kraft getreten und werden künftig wirksam. Letzteres bezweckt den Datenaustausch von nicht-personenbezogenen Daten öffentlich-rechtlicher Datensätze, wobei anders als bei DSA, der die Verbraucherrechte durchsetzen möchte, mangels Verpflichtung die praktische Umsetzung ausbleiben werde. In der Entwurfsphase stecken der Artificial Intelligence Act, der Data Act, sowie der Cyber Resilience Act. Allen drei sei wegen dem weiten Anwendungsspielraum, der Bußgeldandrohung oder der Cyber-Bedrohungslage besondere praktische Relevanz beizumessen. Die Kommission weite durch diese Gesetzesvorhaben ihre Regelungsabsicht auch auf nicht-personenbezogene Daten und dem Datentransfer aus. Im Ergebnis werden die Unternehmen mit mehr Verpflichtungen konfrontiert, zu dessen Umsetzung ein funktionierendes Compliance-Management-System unabdingbar sei.		Frankfurt am Main	Fachmedien Recht und Wirtschaft	2023		3	DSB Datenschutz-Berater	2023	43	46										 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10871	Article	published	deu	Timme, Michael		Bauliche Veränderungen durch Wohnungseigentümer und die Zustimmung der Gemeinschaft : Zugleich eine Besprechung des BGH, Urt. v. 17.3.2023 – V ZR 140/22, MDR 2023, 619			Durch das WEMoG (Gesetz v. 16.10.2020, BGBl. I 2187) hat der Gesetzgeber die Regelung des § 20 WEG eingeführt. Demnach ist auch für bauliche Veränderungen an Räumen und Flächen, die einem Sondernutzungsrecht unterliegen, die Zustimmung der Gemeinschaft  notwendig. Der BGH hat  nun mit  Urt. v. 17.3.2023 –V ZR 140/22, MDR 2023, 619 deutlich gemacht, dass bei Fehlen eines entsprechenden Beschlusses, die bauliche Veränderung durch einen einzelnen Wohnungseigentümer nicht vorgenommen werden darf, sondern eine rechtswidrige Eigentumsbeeinträchtigung darstellt. Der folgende Beitrag nimmt die Entscheidung zum Anlass, um die neue Rechtslage durch § 20 WEG eingehend zu erläutern. Gleichzeitig werden die Folgen der aktuellen Entscheidung näher dargestellt.		Köln	Verlag Dr. Otto Schmidt	2023		3	Monatsschrift für Deutsches Recht	77	815	818					2194-4202 (online)					 13				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11351	Article	published	deu	Timme, Michael		Kaufvertrag: Das Zusammentreffen von Beschaffenheitsvereinbarung und Gewährleistungsausschluss – ein Spannungsverhältnis			Wer A sagt, muss zumindest im Kaufrecht nicht immer B sagen: Es kommt nicht selten vor, dass sich in einem Kaufvertrag einerseits ein wirksamer Ausschluss der Gewährleistung des Verkäufers für Sachmängel findet, die Parteien aber andererseits gleichwohl eine Beschaffenheitsvereinbarung für bestimmte Eigenschaften vertraglich festlegen. In diesem Problemfeld führt eine aktuelle Entscheidung des BGH zu weiteren Klärungen für die Praxis (BGH, Urt. v. 10.4.2024 – VIII ZR 161/23, MDR 2024, 706). Der folgende Beitrag setzt sich mit den vielfältigen Aspekten der Entscheidung auseinander und erläutert, aus welchen Gründen der BGH dem Käufer einige goldene Brücken für einen Schadensersatzanspruch gebaut hat.		Köln	Verlag Dr. Otto Schmidt	2024		3	Monatsschrift für Deutsches Recht	78	745	748					2194-4202 (online)					 12		10.9785/mdtr-2024-781203		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10983	Article	published	deu	Timme, Michael		Die Erbringung einer Leistung in der irrigen Vorstellung einer Bestellung (Zu BGH, MDR 2023, 1439)					Köln	Verlag Dr. Otto Schmidt	2023		NaN	Monatsschrift für Deutsches Recht	77	R293	R296					2194-4202 (online)					 24		10.9785/mdtr-2023-772402		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
