OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8859	Article	published	eng	Breuer, Lars; Pilas, Johanna; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Towards light-addressable flow control: responsive hydrogels with incorporated graphene oxide as laser-driven actuator structures within microfluidic channels					Amsterdam	Elsevier	2019		6	Sensor and Actuators B: Chemical	288	579	585					0925-4005					 		10.1016/j.snb.2019.02.086		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8906	Article	published	eng	Cornelis, Peter; Givanoudi, Stella; Yongabi, Derick; Iken, Heiko; Duwé, Sam; Deschaume, Olivier; Robbens, Johan; Dedecker, Peter; Bartic, Carmen; Wübbenhorst, Michael; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Sensitive and specific detection of E. coli using biomimetic receptors in combination with a modified heat-transfer method					Amsterdam	Elsevier	2019		8	Biosensors and Bioelectronics	136	97	105					0956-5663					 		10.1016/j.bios.2019.04.026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9187	Article	published	deu	Thomas, Axel		Die Wiederbelebung der Mitarbeiterwohnungsidee bei kommunalen Unternehmen					Baden-Baden	Nomos-Verl.-Ges.	2019		5	VM Verwaltung und Management	25	286	291					0947-9856					 6		10.5771/0947-9856-2019-6-286		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9156	Article	published	eng	Slabu, Ioana; Roeth, Anjali A.; Engelmann, Ulrich M.; Wiekhorst, Frank; Buhl, Eva M.; Neumann, Ulf P.; Schmitz-Rode, Thomas		Modeling of magnetoliposome uptake in human pancreatic tumor cells in vitro							2019			Nanotechnology	30	184004						1361-6528					 18		10.1088/1361-6528/ab033e		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9157	Article	published	eng	Engelmann, Ulrich M.; Shasha, Carolyn; Teeman, Eric; Slabu, Iona; Krishnan, Kannan M.		Predicting size-dependent heating efficiency of magnetic nanoparticles from experiment and stochastic Néel-Brown Langevin simulation					Amsterdam	Elsevier	2019		6	Journal of Magnetism and Magnetic Materials	471	450	456					0304-8853					 1		10.1016/j.jmmm.2018.09.041		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9158	Article	published	eng	Engelmann, Ulrich M.; Seifert, Julian; Mues, Benedikt; Roitsch, Stefan; Ménager, Christine; Schmidt, Annette M.; Slabu, Ioana		Heating efficiency of magnetic nanoparticles decreases with gradual immobilization in hydrogels					Amsterdam	Elsevier	2019		8	Journal of Magnetism and Magnetic Materials	471	486	494					0304-8853					 1		10.1016/j.jmmm.2018.09.113		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9127	Article	published	eng	Karschuck, T. L.; Filipov, Y.; Bollella, P.; Schöning, Michael Josef; Katz, E.		Not-XOR (NXOR) logic gate based on an enzyme-catalyzed reaction			Enzyme-catalyzed reactions have been designed to mimic various Boolean logic gates in the general framework of unconventional biomolecular computing. While some of the logic gates, particularly OR, AND, are easy to realize with biocatalytic reactions and have been reported in numerous publications, some other, like NXOR, are very challenging and have not been realized yet with enzyme reactions. The paper reports on a novel approach to mimicking the NXOR logic gate using the bell-shaped enzyme activity dependent on pH values. Shifting pH from the optimum value to the acidic or basic values by using acid or base inputs (meaning 1,0 and 0,1 inputs) inhibits the enzyme reaction, while keeping the optimum pH (assuming 0,0 and 1,1 input combinations) preserves a high enzyme activity. The challenging part of the present approach is the selection of an enzyme with a well-demonstrated bell-shape activity dependence on the pH value. While many enzymes can satisfy this condition, we selected pyrroloquinoline quinone (PQQ)-dependent glucose dehydrogenase as this enzyme has the optimum pH center-located on the pH scale allowing the enzyme activity change by the acidic and basic pH shift from the optimum value corresponding to the highest activity. The present NXOR gate is added to the biomolecular “toolbox” as a new example of Boolean logic gates based on enzyme reactions.		Philadelphia	Old City Publishing	2019		7	International Journal of Unconventional Computing	14	235	242					1548-7199					 3-4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9170	Article	published	deu	Wilbring, Daniela; Enning, Manfred		Stromversorgung auf Güterwagen - Aktuelle Bemühungen zur Standardisierung					Hamburg	DVV Media Group	2019	06.12.2019	3	ETR - Eisenbahntechnische Rundschau	68	64	67					0013-2845					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8814	Article	published	eng	Valero, Daniel; Viti, Nicolo; Gualtieri, Carlo		Numerical Simulation of Hydraulic Jumps. Part 1: Experimental Data for Modelling Performance Assessment					Basel	MDPI	2019		16 S.	Water	11	Art. Nr. 36						2073-4441					 1		10.3390/w11010036		Fachbereich Bauingenieurwesen			         
