OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3277	Book	published	deu	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ oder VFI-Typ ; Europäische Patentanmeldung EP0534289A1 ; Veröffentlichungstag im Patentblatt: 06.05.1993 / BASF AG, 6700 Ludwigshafen. Erfinder: Günther Lauth; Ulrich Müller ; Wolfgang Hoelderich ...					[München u.a.]	Europäisches Patentamt	1993		15 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://publikationen.dpma.de/ ; Falsche Namenansersetzung in Datenbank: Günther	         
OPUS4-3321	Book	published	eng	Sander, Volker		Design and evaluation of a bandwidth broker that provides network quality of service for grid applications					Jülich	John von Neumann Institute for Computing (NIC)	2003		VIII, 184 S. : Ill., graph. Darst.								3-00-010002-4						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 16 ; Zugl. Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-3296	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren und Vorrichtung zur Isolierung von polymeren Werkstoffen und Metallen aus Verbundwerkstoffen / Offenlegungsschrift DE 4037523 A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE4037523A1 27.05.1992 ; Veröffentlichungstag im Patentblatt 27.05.1992 ; Volltext recherchierbar über	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-3302	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zum Behandeln von miteinander mittels Haftvermittler verbundene Materialien / Offenlegungsschrift DE 4127705 A1 ; Offenlegungstag 25.02.1993 / Anmelder: Schering AG					München	Deutsches Patentamt	1993		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4127705 A1 ; Veröffentlichungstag im Patentblatt 25.02.1993 ; Volltext recherchierbar über	         
OPUS4-3304	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren zur Aufbereitung eines Gemisches aus Zellulose und granuliertem Polymer / Patentschrift DE 4133699 C2					München	Deutsches Patentamt	1998		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE 4133699 C2 ; Veröffentlichungstag der Patenterteilung 19.02.1998 ; Volltext recherchierbar über	         
OPUS4-3326	Book	published	eng	Sander, Volker; Roy, Alain		Advance Reservation API / Roy, Alain ; Sander, Volker						Global Grid Forum	2002		26 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-E.5 Scheduling Working Group Category: Experimental	         
OPUS4-3327	Book	published	eng	Sander, Volker		Optical Network Infrastructure for Grid / Simeonidou, Dimitra ... (ed.)						Global Grid Forum	2004		56 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.036 Category: Informational ; GHPN-RG	         
OPUS4-3328	Book	published	eng	Sander, Volker		Networking Issues for Grid Infrastructure / Sander, Volker  (ed.)						Global Grid Forum	2004		52 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.037 Category: Informational ; Grid High Performance Networking Research Group	         
OPUS4-3331	Book	published	deu	Schelthoff, Christof		Mathematik im Bachelor- und Diplomstudium für Bio- und Chemieingenieure					Aachen	Shaker	2006		458 S. : Ill., graph. Darst.								978-3-8322-5309-7						 				Fachbereich Medizintechnik und Technomathematik			         
