OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5314	Article	published	deu	Lindemann, Markus		webMethods sieht Koexistenz mit SAP							2003			Computerwoche. Nr. 25 vom 20.6.2013		16						0170-5121					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-686	Article	published	deu	Timme, Michael		Urkundenprozeß ohne Urkunden? Zur Zulässigkeit des Urkundenprozesses bei unstreitigem Vorbringen							2003		4	Prozeßrechtsberater (2003)		192	196										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1983	Article	published	eng	Weigand, Christoph		Technically Optimal Inspection Policy with Arithmetical Adaption							2003		14	IMA Journal of Management Mathematics. 14 (2003), H. 4		357	371				1471-678X						 				Fachbereich Wirtschaftswissenschaften		weitere ISSN 1471-6798 (E)	         
OPUS4-4039	Article	published	deu	Knüppel, Mark		Sonderbilanz und Status					Freiburg	Haufe	2003		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		122-1	122-53										 				Fachbereich Wirtschaftswissenschaften		Stichwort 122 ; Erg.-Lfg. 123	         
OPUS4-698	Article	published	deu	Timme, Michael		Rechtsfolgen vorbehaltloser Mietzahlung in Mangelkenntnis –Mehr als bloß eine Etappe beim BGH?							2003		2	Neue Juristische Wochenschrift (2003)		3099	3101										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1136	Article	published	eng	Pietsch, Wolfram; Herzwurm, G.		QFD for Customer-Focused Requirements Engineering / Herzwurm, G., Pietsch, W.					Los Alamitos, Calif. [u.a.]	IEEE Computer Society	2003		XV, 378 S.	Proceedings : 8 - 12 September 2003, Monterey Bay, California, USA / sponsored by IEEE Computer Society Technical Council on Software Engineering (TCSE) ... In cooperation with ACM SigSOFT		330	338				0769519806						 				Fachbereich Wirtschaftswissenschaften		International Requirements Engineering Conference ; (11, 2003, Monterey, Calif.)	         
OPUS4-8678	Working Paper	published	deu	Vieth, Matthias; Eschweiler, Maurice		Preisdeterminanten bei Spielertransfers in der Fußball-Bundesliga - Eine theoretische und empirische Analyse					Münster	IAS	2003		VI, 40 Seiten	Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien / Arbeitspapiere									Betriebswirtschaftliches Institut für Anlagen und Systemtechnologien				 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-893	Article	published	deu	Grap, Rolf Dietmar		Personalbemessung in einer Kunstgarnspinnerei							2003		5	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 56 (2003), H. 5		19	24				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung	         
OPUS4-976	Article	published	deu	Janz, Norbert		Korreferat zum Referat von O. Hübler „Neuere Entwicklungen in der Mikroökonometrie“					Tübingen	Mohr Siebeck	2003		VIII, 332 S. : graph. Darst.	Empirische Wirtschaftsforschung : Methoden und Anwendungen / hrsg. von Wolfgang Franz ...		37	40				3-16-148158-5						 				Fachbereich Wirtschaftswissenschaften		Wirtschaftswissenschaftliches Seminar Ottobeuren ; 32	         
OPUS4-677	Article	published	deu	Timme, Michael		Internationalzivilprozessuale Aspekte und Auslegungsfragen bei Gewinnmitteilungen aus dem Ausland gemäß § 661 a BGB - BGH, NJW 2003, 426							2003		3	Juristische Schulung (2003)		638	641										 				Fachbereich Wirtschaftswissenschaften			         
