OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4447	Article	published	deu	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solarthermische Kraftwerke mit thermischen Speichern							2010		0	Chemie Ingenieur Technik. 82 (2010), H. 9		1606	1606				1522-2640						 				Fachbereich Energietechnik		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen V9.01 [Abstract des Vortrags]	         
OPUS4-11016	Article	published	eng	Becker, Meike; Frauenrath, Tobias; Hezel, Fabian; Krombach, Gabriele A.; Kremer, Ute; Koppers, Benedikt; Butenweg, Christoph; Goemmel, Andreas; Utting, Jane F.; Schulz-Menger, Jeanette; Niendorf, Thoralf		Comparison of left ventricular function assessment using phonocardiogram- and electrocardiogram-triggered 2D SSFP CINE MR imaging at 1.5 T and 3.0 T			Objective: As high-field cardiac MRI (CMR) becomes more widespread the propensity of ECG to interference from electromagnetic fields (EMF) and to magneto-hydrodynamic (MHD) effects increases and with it the motivation for a CMR triggering alternative. This study explores the suitability of acoustic cardiac triggering (ACT) for left ventricular (LV) function assessment in healthy subjects (n=14). Methods: Quantitative analysis of 2D CINE steady-state free precession (SSFP) images was conducted to compare ACT’s performance with vector ECG (VCG). Endocardial border sharpness (EBS) was examined paralleled by quantitative LV function assessment. Results: Unlike VCG, ACT provided signal traces free of interference from EMF or MHD effects. In the case of correct Rwave recognition, VCG-triggered 2D CINE SSFP was immune to cardiac motion effects—even at 3.0 T. However, VCG-triggered 2D SSFP CINE imaging was prone to cardiac motion and EBS degradation if R-wave misregistration occurred. ACT-triggered acquisitions yielded LV parameters (end-diastolic volume (EDV), endsystolic volume (ESV), stroke volume (SV), ejection fraction (EF) and left ventricular mass (LVM)) comparable with those derived fromVCG-triggered acquisitions (1.5 T: ESVVCG=(56± 17) ml, EDVVCG=(151±32)ml, LVMVCG=(97±27) g, SVVCG=(94± 19)ml, EFVCG=(63±5)% cf. ESVACT= (56±18) ml, EDVACT=(147±36) ml, LVMACT=(102±29) g, SVACT=(91± 22) ml, EFACT=(62±6)%; 3.0 T: ESVVCG=(55±21) ml, EDVVCG=(151±32) ml, LVMVCG=(101±27) g, SVVCG=(96±15) ml, EFVCG=(65±7)% cf. ESVACT=(54±20) ml, EDVACT=(146±35) ml, LVMACT= (101±30) g, SVACT=(92±17) ml, EFACT=(64±6)%). Conclusions: ACT’s intrinsic insensitivity to interference from electromagnetic fields renders		Berlin	Springer	2010		11	European Radiology	20	1344	1355					1432-1084 (Onlineausgabe)					 		10.1007/s00330-009-1676-z	Magnetic resonance imaging (MRI); MR-stethoscope; Magnetic field strength; Left ventriular function; Cardiovascular MRI	Fachbereich Energietechnik			         
OPUS4-4261	Article	published	eng	Bouquegneau, Christian; Kern, Alexander; Rousseau, Alain		Lightning safety guidelines							2010		5			1	6										 				Fachbereich Energietechnik		Ground´2010 International Conference on Grounding and Earthing ; 4th International Conference ond Lightning Physics and Effects, Nov. 2010 Salvador - Brazil	         
OPUS4-7707	Article	published	deu	Butenweg, Christoph		Bewertung der Erdbebensicherheit von bestehenden Bauwerken					Wien	ÖAIV	2010		6	Österreichische Ingenieur- und Architekten-Zeitschrift : ÖIAZ ; Zeitschr. d. ÖIAV / Österreichischer Ingenieur- und Architekten-Verein	155	11	17					0721-9415					 1-3 und 4-6				Fachbereich Energietechnik			         
OPUS4-7556	Article	published	deu	Butenweg, Christoph; Fäcke, Andreas; Fehling, Ekkehard; Gellert, Christoph; Gierga, Michael; Meyer, Udo; Rütschlin, Andreas H.; Stürz, Jochen		Energieeffizient und erdbebensicher Bauen mit monolithischem Ziegelmauerwerk			Moderne Bauwerke müssen heute eine hohe energetische Leistungsfähigkeit aufweisen und gleichzeitig alle einwirkenden Lasten sicher abtragen. Dies stellt insbesondere in Erdbebengebieten hohe Anforderungen an die verwendeten Baustoffe. Am baupraktischen Beispiel einer Doppelhaushälfte wird demonstriert, dass die Symbiose aus energieeffizientem und gleichzeitig erdbebensicherem Bauen in der höchsten deutschen Erdbebenzone mit monolithischem Ziegelmauerwerk gut realisierbar ist. Als Ziegelmauerwerk werden für die Außenwände wärmetechnisch optimierte Hochlochziegel verwendet, die sowohl die Anforderungen der Energieeinsparverordnung 2009 als auch die Anforderungen an Mauerwerkbaustoffe nach den aktuellen Erdbebennormen erfüllen. Der Erdbebennachweis der Doppelhaushälfte erfolgt mit einem nichtlinearen Nachweisverfahren, das für eine einfache praktische Anwendung programmtechnisch umgesetzt wurde. Für den Nachweis wurden aus zyklischen Schubwandversuchen ermittelte Last-Verformungskurven verwendet. Das gesamte in Deutschland noch nicht normativ geregelte Nachweiskonzept wurde im Rahmen einer Zustimmung im Einzelfall geprüft und genehmigt.		Berlin	Ernst & Sohn	2010		6	Mauerwerk : European journal of masonry	14	3	9					1432-3427					 1		10.1002/dama.201000456		Fachbereich Energietechnik			         
OPUS4-7506	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-7554	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Schlundt, Andreas		Nichtlinearer Erdbebennachweis von Gebäuden aus Kalksandsteinmauerwerk nach DIN EN 1998			Die Erdbebensicherheit von Gebäuden aus Kalksandsteinmauerwerk ist aktuell nach DIN 4149 mit linearen Verfahren nachzuweisen. Dies führt in der praktischen Anwendung zu großen Problemen, da selbst traditionell übliche Grundrisse teilweise nicht mehr ohne zusätzliche Maßnahmen nachweisbar sind. Zur Lösung dieser Problematik wurden von der deutschen Mauerwerksindustrie auf nationaler und europäischer Ebene Forschungsprojekte initiiert, deren Ergebnisse in Form von statisch nichtlinearen Verfahren Eingang in den Nationalen Anhang zur DIN EN 1998-1 [12] gefunden haben. Mit den Verfahren wird die Nachweissituation zukünftig grundlegend verbessert, da mit diesen die Tragwerksreserven wesentlich besser ausgenutzt werden können. Im Folgenden wird die Anwendung der Verfahren am Beispiel einer Reihenhauszeile aus Kalksandsteinmauerwerk demonstriert. Der Nachweis der Reihenhäuser wurde im Rahmen einer Zustimmung im Einzelfall, die vom Bundesverband Kalksandsteinindustrie eV in Hannover koordiniert wurde, durch unabhängige Gutachter und die Bauaufsicht eingehend geprüft und für richtig befunden. Die Durchführung des Nachweises erfolgte auf Grundlage eines an der RWTH Aachen entwickelten neuen Nachweiskonzeptes. Die baupraktische Anwendbarkeit und einfache Nachvollziehbarkeit dieses Konzepts ist durch eine softwaretechnische Umsetzung sichergestellt.		Berlin	Ernst & Sohn	2010		5	Mauerwerk : European journal of masonry	14	120	125					1432-3427					 3		10.1002/dama.201000463		Fachbereich Energietechnik			         
OPUS4-11447	Conference: Meeting Abstract	published	eng	Dieringer, Matthias A.; Renz, Wolfgang; Lindel, Tomasz; Seifert, Frank; Frauenrath, Tobias; Waiczies, Helmar; von Knobelsdorff-Brenkhoff, Florian; Santoro, Davide; Hoffmann, Werner; Ittermann, Bernd; Schulz-Menger, Jeanette; Niendorf, Thoralf		4CH TX/RX Surface Coil for 7T: Design, Optimization and Application for Cardiac Function Imaging			Practical impediments of ultra high field cardiovascular MR (CVMR) can be catalogued in exacerbated magnetic field and radio frequency (RF) inhomogeneities, susceptibility and off-resonance effects, conductive and dielectric effects in tissue, and RF power deposition constraints, which all bear the potential to spoil the benefit of CVMR at 7T. Therefore, a four element cardiac transceive surface coil array was developed. Cardiac imaging provided clinically acceptable signal homogeneity with an excellent blood myocardium contrast. Subtle anatomic structures, such as pericardium, mitral and tricuspid valves and their apparatus, papillary muscles, and trabecles were accurately delineated.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3583				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-7781	Part of a Book	published	eng	Evers, Jörg; Fleischhaker, Robert; Pálffy, A.; Keitel, C.		Light propagation : From atomic to nuclear quantum optics						World Scientific Publishing Co.	2010		12	Modern optics and photonics: atoms and structured media		3	15				978-981431327-8						 		10.1142/9789814313278_0001		Fachbereich Energietechnik			         
OPUS4-6119	Conference Proceeding	published	eng	Feldhusen, Jörg; Brezing, Alexander Nikolaus; Pütz, Claus; Wählisch, Georg		Multi-system CAD-teaching in large classes					Glasgow	Design Society	2010		5	When design education and design research meet : proceedings of the 12th International Conference on Engineering and Product Design Education, Norwegian University of Science and Technology (NTNU) Trondheim, Norway, 2nd - 3rd September 2010 ; [E&PDE]		204	209				978-1-904670-19-3		International Conference on Engineering and Product Design Education <12, 2010, Trondheim>				 				Fachbereich Energietechnik			         
