OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-430	Article	published	eng	Benkner, Thorsten		Optimum Transmission Power in High Capacity Umbrella Cell Systems					Boston, Mass. [u.a.]	Kluwer	1998		XI, 356 S. : graph. Darst.	Multiaccess, mobility and teletraffic : advances in wireless networks ; [proceedings of the Third Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications held in December 1997 in Melbourne, Australia] / ed. by David Everitt ...		221	232				0-7923-8091-6						 				Fachbereich Elektrotechnik und Informationstechnik		Workshop on Multiaccess, Mobility and Teletraffic for Personal Communications <3, 1997, Melbourne>	         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-483	Book	published	eng	Ritz, Thomas; Benz, Axel; Stender, Michael		Marktstudie mobile CRM-Systeme					Stuttgart	Fraunhofer-IRB-Verl.	2003		244 S. : Ill., graph. Darst.								3-8167-6361-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-486	Article	published	eng	Ritz, Thomas		Personalized Information Services: Production and Distribution of these Services employing Mass-Customization							2002																 				Fachbereich Elektrotechnik und Informationstechnik		International Congress on Mass Media and Communications in the e-society of the 21st Century, Moskau, 17.-19.10.2002	         
OPUS4-487	Article	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-488	Conference Proceeding	published	eng	Ritz, Thomas		Personalized information services : an electronic information commodity and its production					Amsterdam	IOS Press [u.a.]	2001		10	Electronic publishing '01 : 2001 in the digital publishing odyssey ; proceedings of an ICCC/IFIP conference held at the University of Kent at Canterbury, Kent, United Kingdom, 5 - 7 July, 2001 ; [proceedings of the Fifth Conference on Electronic Publishing]		48	58				1-58603-191-0			Conference on Electronic Publishing <5, 2001, Canterbury, Kent>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-490	Article	published	eng	Ritz, Thomas		Mass Customized Production of Information Services - The combination of economies-of-scale with economies-of-scope					Mahwah, NJ [u.a.]	Erlbaum	2002		267 S. : graph. Darst.	Media firms : structures, operations, and performance ; [World Media Economics Conference, 5th : 2002 : Turku, Finland] / ed. by Robert G. Picard							0-8058-4165-2						 				Fachbereich Elektrotechnik und Informationstechnik		World Media Economics Conference (5, 2002, Turku)	         
OPUS4-491	Article	published	eng	Ritz, Thomas		Modelling mass customization of digital news services							2002			International journal of e-business strategy management	3												 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-492	Article	published	eng	Ritz, Thomas		Personalized information services : an electronic information commodity and its production							2000			International Journal of E-Business Strategy Management	2							1467-0305					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-494	Conference Proceeding	published	eng	Ritz, Thomas		DISMED - an innovation portal for printing and media industry					[s.l.]	CORDIS Archive	2001		9 S. : graph. Darst.	CRIS 2000 : the fifth conference on Current Research Information Systems in Europe, in Helsinki (Finland), 25-27 May 2000										Conference on Current Research Information Systems in Europe <5, 2000, Helsinki>			 				Fachbereich Elektrotechnik und Informationstechnik		Programmpunkt: Cybercafé.	         
OPUS4-495	Article	published	eng	Ritz, Thomas		Information Channels							2000		0	Information Technology. Nr. 52 (2000), H. 08. Mai 2000		15	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-500	Article	published	eng	Hagemann, Hans-Jürgen; Breitschuh, S.; Graber, S.; Schmitz, Günter		Internet Laboratory Courses with Remote Access and Control of Real Measurements on Sensors and Electronic Components					Aachen	Eysoldt	2004		4	Mechatronics & Robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [APS - European Centre for Mechatronics]. P. Drews (ed.)		1280	1284				3-938153-30-X						 				Fachbereich Elektrotechnik und Informationstechnik		MechRob <2004, Aachen>	         
