OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6760	Article	published	eng	Weemstra, Monique; Eilmann, Britta; Sass-Klaassen, Ute G. W.; Sterck, Frank J.		Summer droughts limit tree growth across 10 temperate species on a productive forest site					Amsterdam	Elsevier	2013		7	Forest Ecology and Management	2013	142	149					0378-1127 (Print)					 306		doi:10.1016/j.foreco.2013.06.007		Sonstiges			         
OPUS4-5986	Article	published	eng	Voigt, Birgit; Schroeter, Rebecca; Jürgen, Britta; Albrecht, Dirk; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Schweder, Thomas; Hecker, Michael		The response of Bacillus licheniformis to heat and ethanol stress and the role of the SigB regulon					Weinheim	Wiley	2013		6	Proteomics	Vol. 13	2140	2146					1615-9861 (E-Journal); 1615-9853 (Print)					 Iss. 14				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7355	Article	published	eng	Vogt, Christian; Iwanowski-Strahser, Katha; Marquart, Gabriele; Arnold, Juliane; Mottaghy, Darius; Pechnig, Renate; Gnjezda, Daniel; Clauser, Christoph		Modeling contribution to risk assessment of thermal production power for geothermal reservoirs					Amsterdam	Elsevier	2013		11	Renewable Energy	53	230	241					0960-1481					 		10.1016/j.renene.2012.11.026		Fachbereich Energietechnik			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-7999	Article	published	eng	Umutlu, Lale; Kraff, Oliver; Fischer, Anja; Kinner, Sonja; Maderwald, Stefan; Nassenstein, Kai; Nensa, Felix; Grüneisen, Johannes; Orzada, Stephan; Bitz, Andreas; Forsting, Michael; Ladd, Mark E.; Lauenstein, Thomas C.		Seven-Tesla MRI of the female pelvis					Berlin	Springer	2013		9	European Radiology	23	2364	2373					1432-1084					 9		10.1007/s00330-013-2868-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8010	Article	published	eng	Umutlu, Lale; Bitz, Andreas; Maderwald, Stefan; Orzada, Stephan; Kinner, Sonja; Kraff, Oliver; Brote, Irina; Ladd, Susanne C.; Schroeder, Tobias; Forsting, Michael		Contrast-enhanced ultra-high-field liver MRI: a feasibility trial					Amsterdam	Elsevier	2013		7	European Journal of Radiology	82	760	767					0720-048X					 5		10.1016/j.ejrad.2011.07.004		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8003	Article	published	eng	Umutlu, L.; Maderwald, S.; Kinner, S.; Kraff, O.; Bitz, Andreas; Orzada, S.; Johst, S.; Wrede, K.; Forsting, M.; Ladd, M. E.; Lauenstein, T. C.; Quick, H. H.		First-pass contrast-enhanced renal MRA at 7 Tesla: initial results					Berlin	Springer	2013		7	European Radiology	23	1059	1066					1432-1084					 4		10.1007/s00330-012-2666-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4944	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		An Edge-Based Smoothed Finite Element Method for Primal-Dual Shakedown Analysis of Structures Under Uncertainties					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		89	102				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8103	Article	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
OPUS4-5658	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Monatsschrift für deutsches Recht : MdR	16	948	949					0340-1812 (Print) ; 2194-4202 (E-Journal)					 				Fachbereich Wirtschaftswissenschaften			         
