OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2841	Wissenschaftlicher Artikel	published	eng	Förster, Arnold		Resonant tunneling diodes operating as modern quantum transport devices					New Delhi [u.a.]	Allied Publ.	2000		XXIII S., S. 755 - 1518 : Ill., graph. Darst.	Proceedings of the Tenth International Workshop on the Physics of Semiconductor Devices : (December 14 - 18, 1999) / ed.: Vikram Kumar ... - Vol. 2		966	966				81-7023-998-2						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Workshop on the Physics of Semiconductor Devices <10, 1999, Delhi>	         
OPUS4-2935	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Lepsa, M. I.; Freundt, D.		Hot electron injector Gunn diode for advanced driver assistance systems							2007		13	Applied physics A: materials science and processing. 87 (2007), H. 3		545	558				0947-8396						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 1432-0630 ; Special issue	         
OPUS4-2391	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Stock, J.; Indlekofer, K. M.		Perspectives of resonant tunneling diodes					Trivandrum, India	Transworld Research Network	2002		29	Recent research developments in materials science & engineering/ 1,2		527	556				81-7895-057-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		Nebent.: Materials science & engineering	         
OPUS4-8062	Wissenschaftlicher Artikel	published	eng	Gamella, Maria; Zakharchenko, Andrey; Guz, Nataliia; Masi, Madeline; Minko, Sergiy; Kolpashchikov, Dmitry M.; Iken, Heiko; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		DNA computing system activated by electrochemically triggered DNA realease from a polymer-brush-modified electrode array			An array of four independently wired indium tin oxide (ITO) electrodes was used for electrochemically stimulated DNA release and activation of DNA-based Identity, AND and XOR logic gates. Single-stranded DNA molecules were loaded on the mixed poly(N,N-dimethylaminoethyl methacrylate) (PDMAEMA)/poly(methacrylic acid) (PMAA) brush covalently attached to the ITO electrodes. The DNA deposition was performed at pH 5.0 when the polymer brush is positively charged due to protonation of tertiary amino groups in PDMAEMA, thus resulting in electrostatic attraction of the negatively charged DNA. By applying electrolysis at −1.0 V(vs. Ag/AgCl reference) electrochemical oxygen reduction resulted in the consumption of hydrogen ions and local pH increase near the electrode surface. The process resulted in recharging the polymer brush to the negative state due to dissociation of carboxylic groups of PMAA, thus repulsing the negatively charged DNA and releasing it from the electrode surface. The DNA release was performed in various combinations from different electrodes in the array assembly. The released DNA operated as input signals for activation of the Boolean logic gates. The developed system represents a step forward in DNA computing, combining for the first time DNA chemical processes with electronic input signals.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	398	408					1521-4109					 2		10.1002/elan.201600389		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3990	Wissenschaftlicher Artikel	published	eng	Gasparyan, F. V.; Poghossian, Arshak; Vitusevich, S. A.; Petrychuk, M. V.; Sydoruk, V. A.; Surmalyan, A. V.; Siqueira, J. R.; Oliveira, O. N.; Offenhäusser, A.; Schöning, Michael Josef		Low Frequency Noise In Electrolyte-Gate Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					Melville, NY	American Inst. of Physics	2009		XX, 664 S : Ill., graph. Darst.	Noise and fluctuations : 20th International Conference on Noise and Fluctuations, ICNF 2009, Pisa, Italy, 14 - 19 June 2009 / ed. Massimo Macucci; Giovanni Basso		133	136				9780735406650						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		AIP conference proceedings ; 1129 ; International Conference on Noise and Fluctuations ; (20, 2009, Pisa)	         
OPUS4-4373	Wissenschaftlicher Artikel	published	eng	Gasparyan, F.V.; Vitusevich, S.A.; Offenhäusser, A.; Schöning, Michael Josef		Modified charge fluctuation noise model for electrolyte-insulator-semiconductor devices					Singapur	World Scientific Publ.	2011		9	Modern Physics Letters B (MPLB). 25 (2011), H. 11		831	840				0217-9849						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4437	Wissenschaftlicher Artikel	published	eng	Gasparyan, Ferdinand V.; Poghossian, Arshak; Vitusevich, Svetlana A.; Petrychuk, Mykhaylo V.; Sydoruk, Viktor A.; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Offenhäusser, Andreas; Schöning, Michael Josef		Low-Frequency Noise in Field-Effect Devices Functionalized With Dendrimer/Carbon-Nanotube Multilayers					New York	IEEE	2011		7	IEEE Sensors Journal. 11 (2011), H. 1		142	149				1530-437X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1880	Wissenschaftlicher Artikel	published	eng	Ge, B.; Meyer, T.; Schöning, Michael Josef; Wollenberger, U.; Lisdat, F., 		Cytochrome c‘ from Chromatium vinosum on gold electrodes							2000		4	Electrochemistry Communications. 2 (2000), H. 8		557	561				1388-2481						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9498	Wissenschaftlicher Artikel	published	eng	Givanoudi, Stella; Cornelis, Peter; Rasschaert, Geertrui; Wackers, Gideon; Iken, Heiko; Rolka, David; Yongabi, Derick; Robbens, Johan; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Selective Campylobacter detection and quantification in poultry: A sensor tool for detecting the cause of a common zoonosis at its source					Amsterdam	Elsevier	2021			Sensors and Actuators B: Chemical		Article 129484						0925-4005					 In Press, Journal Pre-proof		10.1016/j.snb.2021.129484		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4666	Wissenschaftlicher Artikel	published	eng	Grinsven, Bart van; Bon, Natalie vanden; Strauven, Hannelore; Grieten, Lars; Murib, Mohammed; Jiménez Monroy, Kathia L.; Janssens, Stoffel D.; Haenen, Ken; Schöning, Michael Josef; Vermeeren, Veronique; Ameloot, Marcel; Michiels, Luc; Thoelen, Ronald; Ceuninck, Ward de; Wagner, Patrick		Heat-Transfer Resistance at Solid-Liquid Interfaces: A Tool for The Detection of Single Nucleotide Polymorphisms in DNA.			In this article, we report on the heat-transfer resistance at interfaces as a novel, denaturation-based method to detect single-nucleotide polymorphisms in DNA. We observed that a molecular brush of double-stranded DNA grafted onto synthetic diamond surfaces does not notably affect the heat-transfer resistance at the solid-to-liquid interface. In contrast to this, molecular brushes of single-stranded DNA cause, surprisingly, a substantially higher heat-transfer resistance and behave like a thermally insulating layer. This effect can be utilized to identify ds-DNA melting temperatures via the switching from low- to high heat-transfer resistance. The melting temperatures identified with this method for different DNA duplexes (29 base pairs without and with built-in mutations) correlate nicely with data calculated by modeling. The method is fast, label-free (without the need for fluorescent or radioactive markers), allows for repetitive measurements, and can also be extended toward array formats. Reference measurements by confocal fluorescence microscopy and impedance spectroscopy confirm that the switching of heat-transfer resistance upon denaturation is indeed related to the thermal on-chip denaturation of DNA.		Washington, DC	ACS Publications	2012		9	ACS Nano	6	2712	2721					1936-086X					 3		10.1021/nn300147e		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
