OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-700	Article	published	deu	Timme, Michael		Christian Wolff - Einführung in Leben und Werk							2004		3	Juristische Schulung (2004)		1042	1045										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1763	Article	published	deu	Knobbe, D.-T.; Schöning, Michael Josef; Poghossian, Arshak; Mourzina, Y.		Charakterisierung von kapazitiven EMISSensoren mittels Impedanzspektroskopie, Kapazitäts-Spannungs- und Konstant-Kapazitäts-Messung					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		851	854				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-7637	Conference Proceeding	published	eng	Kalker, Ines; Toll, B.; Holler, Stefan; Butenweg, Christoph; Topping, B. H. V.; Mota Soares, C. A.		Capacity analysis of textile retrofitted unreinforced masonry					Stirling	Civil-Comp Press	2004		1	Proceedings of the Seventh International Conference on Computational Structures Technology : [Lisbon, Portugal, 7 - 9 September 2004] / ed. by B. H. V. Topping ...		431	432				0-948749-95-4		International Conference on Computational Structures Technology <7, 2004, Lissabon>				 		10.4203/ccp.79.194		Fachbereich Energietechnik			         
OPUS4-4694	Book	published	eng	Havermann, Marc; Seiler, Friedrich		Boundary layer influence on supersonic jet cross flow interaction in hypersonic flow : DGLR/STAB-Fachsymposium Strömungsmechanik 2004, Bremer Innovations- und Technologiezentrum (BITZ), Bremen, FRG, 16. - 18. November 2004 / Havermann, M.; Seiler, F. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2004		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 658	         
OPUS4-3817	Article	published	deu	Naujokat, Anke		Bottrop: Umbau im Museum Quadrat							2004			Bauwelt. 95 (2004), H. 35		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-6967	Article	published	deu	Wollert, Jörg; Vedral, Andreas; Grimm, A.; Holtmann, M.		Bluetooth-Sicherheit : wie viel Persönlichkeit gebe ich preis?							2004		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme	Bd. 53	30	35					0013-5658					 Sonderh. März				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6971	Article	published	deu	Wollert, Jörg		Bluetooth, WLAN and ZigBee für die Automatisierungstechnik							2004		8	Etz : Elektrotechnik & Automation	Bd. 125	10	18					0948-7387					 H. 6				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 133; 63 ZS 035	         
OPUS4-6972	Article	published	deu	Wollert, Jörg		Bluetooth in der Automatisierung : kabelfrei in eine bessere Zukunft							2004		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 53	42	46					0013-5658					 H. 14				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-724	Article	published	eng	Heuermann, Holger; Erkens, Holger		Blocking structures for mixed-mode systems. / Erkens, Holger ; Heuermann, Holger					London	Horizon House Publ.	2004		3	Conference proceedings : Tuesday 12th, Wednesday 13th and Thursday 14th October, [RAI International Exhibition and Congress Centre, Amsterdam ; part of European Microwave Week 2004] / EuMA, European Microwave Association. Vol. 1		297	300				1-580-53992-0						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (34, 2004, Amsterdam) ; European Microwave Week ; (7, 2004, Amsterdam)	         
OPUS4-365	Book	published	deu	Kern, Alexander		Blitz- und Überspannungsschutz für Anlagen der regenerativen Energietechnik					Aachen	Fachhochschule Aachen, Abt. Jülich	2004																 				Fachbereich Energietechnik			         
OPUS4-4848	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Stegaev, V. A.; Parkhomov, S. D.		Biomechanical substantiation of relatively low efficiency of recurrent laser trabeculoplasty / Svetlova, O. V. ; Stagaev, V. A. ; Parkhomov, S. D. ; Kotliar, K. E. ; Makarov, F. N. ;  Smolnikov, B. A. ; Koshitz, I. N.						-	2004		10	Glaukoma (2004)		29	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-4849	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Sourjikov, A. V.; Zaseeva, M. V.		Biomechanical peculiarities of aqueous humor production system and outflow regulation system / Svetlova, O. V. ; Sourjikov, A. V. ; Kotliar, K. E. ; Zaseeva, M. V. ; Shukhaev, S. V. ; Koshitz, I. N.						-	2004		10	Glaukoma (2004)		66	76										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch	         
OPUS4-5229	Article	published	deu	Hagebeuker, Bianca; Lange, Robert; Ringbeck, Thorsten		Bildverarbeitung mit der dritten Dimension : wenn die Pixel auch Laufzeiten auswerten					St. Gallen	Rek & Thomas	2004		6	Sensor-Report : Sensorik, Messtechnik, Bildverarbeitung, Fabrikautomation. - 2004, H. 2		11	17					0179-9592		AMA-Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2486	Book	published	deu	Thielemann, Frank; Keller, Gernot		Bilanzen international : ein komprimierter Überblick nach HGB und IAS/IFRS. 4., völlig überarb. und erw. Aufl.					Essen	MA, Akad.-Verl.- und Druck-Ges.	2004		XVI, 315 S. : Ill.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-681	Article	published	deu	Timme, Michael		Besprechung zu BGH VI ZR 109/03 (Schadensersatzrecht)							2004		1	Juristische Arbeitsblätter (2004)		697	698										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6400	Article	published	deu	Ferrein, Alexander		Autonome Entscheidungsfindung bei Robotern : Planwirtschaft							2004		3	Linux-Magazin		50	53					1432-640X (Print)					 7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-587	Book	published	deu	Knepper, Ludger		Auslegung und Konstruktion von Hallentorantrieben					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-1347	Book	published	deu	Baltzer, Wolfgang		Ausgestaltung von Brand-Notbeleuchtung und Leitsystemen zur Fluchtwegkennzeichnung in Straßentunneln : Systematik der Leitsysteme ; [Bericht zum Forschungs- und Entwicklungsvorhaben 03.351/2001/FRB des Bundesministeriums für Verkehr, Bau- und Wohnungswese					Bonn	Bundesministerium für Verkehr, Bau- und Wohnungswesen, Abt. Straßenbau, Straßenverkehr	2004		56 S. : Ill., graph. Darst.								3-936892-30-X						 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 892	         
OPUS4-586	Book	published	deu	Knepper, Ludger		Aufbau eines Benchmark-Systems für operative Unternehmensprozesse					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
