OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4674	Conference Proceeding	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	(Bio-­)chemical sensor array based on nanoplate SOI capacitors							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		31	31										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4810	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam	Zimmermann, Wolf; Lee, Yong Woo; Demchenko, Yuri	About the flexible Migration of Workflow Tasks to Clouds : Combining on- and off-premise Executions of Applications			An increasing number of applications target their executions on specific hardware like general purpose Graphics Processing Units. Some Cloud Computing providers offer this specific hardware so that organizations can rent such resources. However, outsourcing the whole application to the Cloud causes avoidable costs if only some parts of the application benefit from the specific expensive hardware. A partial execution of applications in the Cloud is a tradeoff between costs and efficiency. This paper addresses the demand for a consistent framework that allows for a mixture of on- and off-premise calculations by migrating only specific parts to a Cloud. It uses the concept of workflows to present how individual workflow tasks can be migrated to the Cloud whereas the remaining tasks are executed on-premise.			IARIA Journals	2012		5	CLOUD COMPUTING 2012 : The Third International Conference on Cloud Computing, GRIDs, and Virtualization ; July 22-27, 2012 - Nice, France		82	87				978-1-61208-216-5						 			Workflow Orchestration; Workflow; Grid Computing; Cloud Service Broker; Cloud Computing	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-4853	Article	published	eng	Atlas, Glen; Brealey, David; Dhar, Sunil; Dikta, Gerhard; Singer, Meryvn		Additional hemodynamic measurements with an esophageal Doppler monitor: a preliminary report of compliance, force, kinetic energy, and afterload in the clinical setting			The esophageal Doppler monitor (EDM) is a minimally-invasive hemodynamic device which evaluates both cardiac output (CO), and fluid status, by estimating stroke volume (SV) and calculating heart rate (HR). The measurement of these parameters is based upon a continuous and accurate approximation of distal thoracic aortic blood flow. Furthermore, the peak velocity (PV) and mean acceleration (MA), of aortic blood flow at this anatomic location, are also determined by the EDM. The purpose of this preliminary report is to examine additional clinical hemodynamic calculations of: compliance (C), kinetic energy (KE), force (F), and afterload (TSVRi). These data were derived using both velocity-based measurements, provided by the EDM, as well as other contemporaneous physiologic parameters. Data were obtained from anesthetized patients undergoing surgery or who were in a critical care unit. A graphical inspection of these measurements is presented and discussed with respect to each patient’s clinical situation. When normalized to each of their initial values, F and KE both consistently demonstrated more discriminative power than either PV or MA. The EDM offers additional applications for hemodynamic monitoring. Further research regarding the accuracy, utility, and limitations of these parameters is therefore indicated.		London	Springer Nature	2012		9	Journal of clinical monitoring and computing		473	482				1573-2614						 26		10.1007/s10877-012-9386-5	Acceleration; Velocity; Kinetic energy; Force; Compliance; Afterload; Contractility; Volume status; Esophageal Doppler monitor	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-4929	Article	published	eng	Murib, Mohammed S.; Tran, Anh Quang; Ceuninck, Ward de; Schöning, Michael Josef; Nesladek, Milos; Serpengüzel, Ali; Wagner, Patrick		Analysis of an optical biosensor based on elastic light scattering from diamond-, glass-, and sapphire microspheres			Deoxyribonucleic acid (DNA) and protein recognition are now standard tools in biology. In addition, the special optical properties of microsphere resonators expressed by the high quality factor (Q-factor) of whispering gallery modes (WGMs) or morphology dependent resonances (MDRs) have attracted the attention of the biophotonic community. Microsphere-based biosensors are considered as powerful candidates to achieve label-free recognition of single molecules due to the high sensitivity of their WGMs. When the microsphere surface is modified with biomolecules, the effective refractive index and the effective size of the microsphere change resulting in a resonant wavelength shift. The transverse electric (TE) and the transverse magnetic (TM) elastic light scattering intensity of electromagnetic waves at 600 and 1400 nm are numerically calculated for DNA and unspecific binding of proteins to the microsphere surface. The effect of changing the optical properties was studied for diamond (refractive index 2.34), glass (refractive index 1.50), and sapphire (refractive index 1.75) microspheres with a 50 µm radius. The mode spacing, the linewidth of WGMs, and the shift of resonant wavelength due to the change in radius and refractive index, were analyzed by numerical simulations. Preliminary results of unspecific binding of biomolecules are presented. The calculated shift in WGMs can be used for biomolecules detection.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi A	209	1804	1810					1862-6319					 9		10.1002/pssa.201100795		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: "Fundamentals and Applications of Diamond"	         
OPUS4-4975	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Eberhardsteiner, J.	Application of an edge-based smoothed finite element method on geometrically non-linear plates of non-linear material							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-9107	Article	published	eng	Mansurov, Z.; Digel, Ilya; Biisenbaev, M.; Savistkaya, I.; Kistaubaeva, A.; Akimbekov, Nuraly S.; Zhubanova, A.		Bio-composite material on the basis of carbonized rice husk in biomedicine and environmental applications					Almaty	Institute of Combustion Problems	2012		16	Eurasian Chemico-Technological Journal	14	115	131					2522-4867					 2		10.18321/ectj105		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4676	Conference Proceeding	published	eng	Reisert, Steffen; Geissler, H.; Flörke, R.; Weiler, C.; Wagner, P.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Characterisation of aseptic sterilisation processes using an electronic nose							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		45	45										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4756	Article	published	eng	Kirchner, Patrick; Reisert, Steffen; Pütz, Patrick; Keusgen, Michael; Schöning, Michael Josef		Characterisation of polymeric materials as passivation layer for calorimetric H2O2 gas sensors			Calorimetric gas sensors for monitoring the H₂O₂ concentration at elevated temperatures in industrial sterilisation processes have been presented in previous works. These sensors are built up in form of a differential set-up of a catalytically active and passive temperature-sensitive structure. Although, various types of catalytically active dispersions have been studied, the passivation layer has to be established and therefore, chemically as well as physically characterised. In the present work, fluorinated ethylene propylene (FEP), perfluoralkoxy (PFA) and epoxy-based SU-8 photoresist as temperature-stable polymeric materials have been investigated for sensor passivation in terms of their chemical inertness against H₂O₂, their hygroscopic properties as well as their morphology. The polymeric materials were deposited via spin-coating on the temperature-sensitive structure, wherein spin-coated FEP and PFA show slight agglomerates. However, they possess a low absorption of humidity due to their hydrophobic surface, whereas the SU-8 layer has a closed surface but shows a slightly higher absorption of water. All of them were inert against gaseous H₂O₂ during the characterisation in H₂O₂ atmosphere that demonstrates their suitability as passivation layer for calorimetric H₂O₂ gas sensors.		Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	859	863					1862-6319					 5		10.1002/pssa.201100773		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
