OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6277	Patent	published	eng	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silane coated inorganic materials for chromatography : United States Patent					[Alexandria, VA u.a.]	[The United States Patent and Trademark Office]	1991	14.03.1991	9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3363	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Preparation of aluminophosphates and silicoaluminophosphates having the AEL structure using 1,2-bis-( 4-pyridyl)-ethane : United States Patent ; patent number 5,324,493 ; date of patent: Jun. 28, 1994 / assignee: BASF Aktiengesellschaft. Inventors: Ulrich Mueller ; Wolfgang Hoelderich ; Guenter Lauth					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3404	Patent	published	eng	Lauth, Jakob		Preparation of O-(2-hydroxyalkyl) oximes : patent application CA 2196452 ; filing date: 1995-07-28 ; national entry: 1997-01-30 / applicants: BASF Aktiengesellschaft. Inventors: Harreus, Albrecht ; Gotz, Norbert ; Rang, Harald ... Lauth, Guenther ...					[Gatineau, Quebec]	Canadian International Property Office	1995		15 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		International publication number: WO1996/004238	         
OPUS4-3366	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes : United States Patent ; patent number 5,573,585 ; date of patent: Nov. 12, 1996 / assignee: Wolfgang Hoelderich. Inventors: Guenter Lauth ; Wolfgang Hoelderich ; Gerhard Wagenblast ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		15 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005573585A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3362	Patent	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hibst, Hartmuth		Coated catalysts : United States Patent ; patent number 5,559,065 ; date of patent: Sep. 24, 1996 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1996		7 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005559065A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3405	Patent	published	eng	Lauth, Jakob; Harreus, Albrecht; Goetz, Norbert; Rang, Harald		Preparation of O-(2-hydroxyalkyl) oximes : [South African Patent ] publication number: ZA9506402 ; publication date: 1997-02-03 / applicant: BASF AG.  Inventor: Harreus, Albrecht ; Goetz, Norbert ; Rang, Harald .... Lauth, Guenter ...					[Pretoria]	[South African Companies and Intellectual Property Registration Office]	1997																 				Fachbereich Chemie und Biotechnologie		Also published as WO9604238	         
OPUS4-3368	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Preparation of aziridines : United States Patent ; patent number 5,693,825 ; date of patent: Dec. 2, 1997 / assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Peter Trubenbach ; Ulrich Steuerle					[Alexandria, VA]	United States Patent and Trademark Office	1997		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung in Datenbank: Gunter ...	         
OPUS4-3367	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Preparation of amines  : United States Patent ; patent number 5,817,871 ; date of patent: Oct. 6, 1998 / Assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Andreas Henne ....					[Alexandria, VA]	[United States Trademark and Patent Office]	1998		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005817871A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung: Gunter ...	         
OPUS4-3365	Patent	published	eng	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Preparation of alkoxylation products in the presence of mixed hydroxides modified with additives : United States Patent ; patent number 5,741,947 ; date of patent: Apr. 21, 1998 / assignee: BASF Aktiengesellschaft. Inventors: Gerhard Wolf ; Bernd Burkhart ; Guenter Lauth ...					[Alexandria, VA]	[United States Trademark and Patent Office]	1998		8 S.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005741947A ; Volltext über Datenbank: http://www.google.com/patents	         
