OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-304	Part of a Periodical	published	deu			Dimensionen 2-2011 : Magazin der FH Aachen University of Applied Sciences			Inhaltsverzeichnis: Thema 06 Bewegte Zeiten : Die FH Aachen feiert ihren 40. Geburtstag ... 12 40 Jahre - und 40 Gründe, mit der FH Aachen zu feiern 14 "Jetzt seid Ihr dran" : SPIEGEL-Gespräch mit Prof. Dr. h.c. Jesco Freiherr von Puttkamer 16 Grünes Licht für die nächsten 40 Jahre : Laserinstallation von Prof. Rainer Plum auf dem Aachener Katschhof Studium 18 Gemeinsam für den Dom : Domkapitel und FH Aachen unterzeichnen Kooperationsvertrag 20 "Extraraum" für Aachen : Inititative für mehr Wohnraum ... 22 Die größte Arbeitsmaschine der Welt : Exkursionen wie der Besuch des Braunkohletagebaus Hambach ... 26 Mehr als Massage : Aachener Hochschulen bieten gemeinsamen Studiengang Physiotherapie an 27 Ganz schön schräg : Studierende der FH Aachen belegen den 2. Platz beim Architekturwettbewerb "Dachwelten 2011" 28 Eine Weste, die Leben retten kann : Christian Gille, Benedikt Janssen und Jan Kempken gewinnen mit Ihrer Entwicklung den ersten Preis beim SOSIMA-Wettbewerb 30 Ein Standort mit Zukunft : Studierende erstellen Technologieatlas Eifel 32 Im Bann der roten Zahlen : Insolvenzexperte Prof. Dr. Rolf-Dieter Mönning über den Sinn von Geld, Studienkosten und den Tod der bürgerlichen Existenz 35 Gut für Geldbörse und Gemüt : Mit einem Stipendium fördern Unternehmen hoch motivierte Studierende und gewinnen gleichzeitig Fachkräfte 36 FH Aachen ahoi! Betonkanuten gewinnen bereits zum vierten Mal in Folge den Titel 37 Meldungen/Studium International 40 Der große Sprung : Ortstermin in Peking : Aufnahmeprüfung für das Freshman-Programm 44 Der nächste Schritt : Der Bau eines solarthermischen Kraftwerks in Algerien rückt näher 45 Die Chemie stimmt : FH Aachen kooperiert mit Universität in Marokko und exportiert ihren Studiengang "Angewandte Chemie" 46 "An experience for life" : FH Aachen beschließt Kooperaton mit der Tennessee Tech University 47 Meldungen/International Forschung 48 Dem Cybertäter auf der Spur : FH entwickelt forensische Verfahren zur Analyse und Auswertung digitaler Daten 50 Entscheidende Puzzleteilchen : FH-Absolvent Karl Greuel schließt für Bundesbehörden Sicherheitslücken von mobilen Endgeräten 52 Elektromobil unterwegs - jetzt einsteigen! : FH sammelt mit einem neuen Elektrofahrzeug Erfahrungen für das weltweit erste ganzheitliche e-CarSharing-Konzept für urbane Mobilität 56 Ein Festival der Energien : Das Solar-Institut Jülich veranstaltet die 26. Summer School Renewable Energy 57 Meldungen/Forschung Personen 58 Chronografie einer Karriere : Wilhelm Schmid ist Geschäftsführer der Luxusuhren-Manufaktur A. Lange & Söhne. Das BWL-Studium an der FH Aachen war für ihn der Schlüssel zur Welt. 62 Prof. Dr.-Ing. Helmut Strehl wird 80 : Wir gratulieren dem Gründungsrektor der FH Aachen 64 Backpack Jack : Nach einer Reise rund um den Globus fasste JAck Witkowski an der FH Aachen endlich Fuß. Sein Studium öffnete ihm die Türen für eine internationale akademische Karriere. 66 Meldungen/Personal 67 Personalia 69 Neuberufene Professoren 71 Asusscheidende Professoren Service 73 Der Faktor Mensch entscheidet : Technologie- und Wissenstransfer : Schulterschluss von Wissenschaft und Wirtschaft 74 "Wir haben keine Eurokrise" : Peer Steinbrück war zu Gast an der FH Aachen 76 Eine Schule für Äthiopien : Die FH Aachen unterstützte die Aachener Städtewette mit mehr als 4500 Euro 78 Ein Blick hiner die Kulissen : Am Girls´& Boys´Day können Schülerinnen für einen Tag echte Ingenieurinnen sein 79 Meldungen/Service 80 Messen und Veranstaltungen 86 Ortswechsel/Internationales Zeitungsmuseum Aachen 87 Impressum				2011								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2011, 2			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-212	Part of a Periodical	published	deu			Jahresbericht 2006			Aachen: Fachhochschule 2007. 80 S. Inhaltsverzeichnis 4 Vorwort des Rektors 5 Struktur der Hochschule 5 Struktur und Profil der Hochschule 6 Rektorat 7 Entwicklung der Hochschule 7 Aktuelle Entwicklung der Hochschule 9 Studium und Lehre 14 Forschung und Entwicklung 17 Technologie- und Wissenstransfer 20 Finanzen der Hochschule 24 Personal 26 Bauvorhaben 28 Chronik 2006 32 Fachbereiche 32 Fachbereich Architektur 35 Fachbereich Bauingenieurwesen 39 Fachbereich Angewandte Naturwissenschaften und Technik 43 Fachbereich Design 48 Fachbereich Elektrotechnik und Informationstechnik 52 Fachbereich Luft- und Raumfahrttechnik 54 Fachbereich Wirtschaftswissenschaften 57 Fachbereich Maschinenbau und Mechatronik 60 Zentrale Einrichtungen 60 Hochschulbibliothek 62 Datenverarbeitungszentrale (DVZ) 65 Allgemeine Studienberatung 67 Zentrale wissenschaftliche Einrichtungen 67 Solar-Institut Jülich (SIJ) 71 Internationalität 73 Frauenförderung 74 Presse- und Öffentlichkeitsarbeit/Marketing 74 Impressum				2007								Jahresbericht / FH Aachen	2006			FH Aachen, University of Applied Sciences				 			Jahrbuch; Aachen University of Applied Sciences; Yearbook	FH Aachen			         
OPUS4-213	Part of a Periodical	published	deu			Dimensionen 1-2008			Magazin der Fachhochschule Aachen / Aachen University of Applied Sciences . Nr. 1/2008 Frauen im Fokus Herausgeber: Rektor der Fachhochschule Aachen Redaktion: Dr. Roger Uhle, Stefanie Erkeling, Sabine Krükel, Daniela Voßenkaul, Nadja Plum Übersetzung: Julia Schulze Gestaltung: Prof. Dipl.-Des. Doris Casse-Schlüter, Dipl.-Des. Markus Nailis DIMENSIONEN erfahren 06 Tragfähige Perspektiven für die FH Aachen 12 Aus eins mach drei FORSCHUNG entwickeln 14 Bio- und Nanotechnologien internationl erforschen 16 Solar-Institut Jülich erobert Forschungsspitze 18 Dienstleistung in HD und Dolby Surround 20 Der entscheidende Augenblick 22 Einchecken an der Kapelle 23 Meldung: Forschung STUDIUM erleben 26 Die Zukunft im Blick 29 Flugzeugtriebwerke als Feuerlöscher? 30 Auf der Reise durch den Wundergarten des Lichts 34 Online studieren 35 Neuer Studiengang Elektrotechnik 36 Innovative Didaktik auf internationalem Niveau 38 Auf Spurensuche 39 Vom Flöz in die Steckdose 40 Bodenständig abheben 43 Hoch hinaus mit EADS, DLR, MT Aerospace und IABG 44 Meldungen: Studium 46 Messen und Ausstellungen INTERNATIONAL denken 50 Von DETU-Babys, Großfamilien und unbekannten Geburtstagen 52 Im Land der rauen Herzlichkeit 54 Brücken bauen 58 Transatlantische Allianzen 59 Miss und Mister FH 2007 am Campus Jülich gewählt PERSONEN begegnen 60 Mit Leib und Seele Professorin : Lehrpreis 2007 für Prof. Dr. Doris Zimmermann 62 Der Mann der schnellen Runde : Prof. Dr. Holger Heuermann: Vom Hochfrequenz- zum Hochgeschwindigkeitsprofessor 63 Preise und Auszeichnungen 64 Absolventen 2007/2008 70 Neuberufene Professoren SERVICE bieten 74 Girl´s Day an der FH Aachen 74 girls@fh-aachen 76 Soft Skills und Posaunen 78 An den Bedürfnissen der Studierenden und Dozenten orientiert 79 Fit zum Finnen! 80 Messen und Ausstellungen 82 Zeile für Zeile 86 Was ist eigentlich ... Gender Mainstreaming? 87 Impressum				2008								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2008, 1			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-214	Part of a Periodical	published	deu			Jahresbericht 2007			Jahresbericht 2007 der Fachhochschule Aachen. Aachen: Fachhochschule 2008. 149 S.: Ill., graph. Darst. Inhaltsverzeichnis: 5 Vorwort des Rektors 9 Chronik 2007 17 Struktur der Hochschule 18 Struktur und Profil der Hochschule 19 Rektorat 21 Entwicklungen der Hochschule 22 Aktuelle Entwicklungen der Hochschule 25 Studium und Lehre 30 Forschung und Entwicklung 34 Finanzen der Hochschule 39 Personal 45 Fachbereiche 46 Fachbereich Architektur 49 Fachbereich Bauingenieurwesen 53 Fachbereich Angewandte Naturwissenschaften und Technik 58 Fachbereich Design 63 Fachbereich Elektrotechnik und Informationstechnik 69 Fachbereich Luft- und Raumfahrttechnik 73 Fachbereich Wirtschaftswissenschaften 77 Fachbereich Maschinenbau und Mechatronik 83 Institute und Kompetenzplattformen 84 Institut für Angewandte Polymerchemie (IAP) 86 Institut für Industrieaerodynamik (I.F.I.) 88 Institut für Nano- und Biotechnologien (INB) 92 Institut NOWUM-Energy 94 Solar-Institut Jülich (SIJ) 98 Freshman Institute 100 Sprachenzentrum (SZ) 104 KOPF Bioengineering 108 KOPF Energie und Umwelt 109 KOPF Polymere Materialien 112 KOPF Synergetic Automotive/Aerospace Engineering (SAAE) 117 Einrichtungen der Hochschule 118 Akademisches Auslandsamt 120 alfha.net 122 Career Service 124 Datenverarbeitungszentrale (DVZ) 126 Gleichstellungsbeauftragte 129 Hochschulbibliothek 132 Studierendensekretariat 133 Technologie- und Wissenstransfer 135 Zentrale Qualitätsentwicklung 141 Stabsstellen 142 Allgemeine Studienberatung 144 Stabsstelle für Event Management 146 Stabsstelle für Presse-, Öffentlichkeitsarbeit und Marketing 149 Impressum und Bildnachweis				2008								Jahresbericht / FH Aachen	2007			FH Aachen, University of Applied Sciences				 			Jahrbuch; Aachen University of Applied Sciences; Yearbook	FH Aachen			         
OPUS4-263	Part of a Periodical	published	deu			Dimensionen 1-2009			DIMENSIONEN erfahren * Forschungsexpedition Deutschland - Das Wissenschaftsjahr 2009 steht unter dem Motto "Forschung" * Hilfe für gestresste Pflanzen - Neuer Scanner soll den Fortbestand vieler Pflanzenarten sichern * Schützednes dach für eine Heilige - Mithilfe der FH-Bauingenieure entsteht im Alsdorfer Kohlerevier eine Kapelle * Der Nano-Sitter - Mit Nanotechnologie verbessern Forscher am INB Biomassekraftwerke * Die Patentscouts nehmen ihre Arbeit auf STUDIUM erleben * Das Jahr der Mathematik 2008 - und die Beiträge der FH Aachen * Container zur Haustierentsorgung - provokantes Projekt des Fachbereichs Gestaltung * Ingenieurinnen von morgen - St. Ursula-Schülerinnen verbringen Projkettage an der FH * Vier Jahre Hochspannung - neuer dualer Studiengang Elektrotechnik am Campus Jülich * Studium on demand - Wie moderne Videotechnik den Studienalltag erleichtert * Horizonte erweitern - das erste Studium Generale an der FH INTERNATIONAL denken * Karbon und Schnee - Wie ein brasilianischer Promotionsstipendiat sein Jahr in Jülich erlebt hat * Deutsch-iranische Freundschaft - Porträt der iranischen Masterstudentin Shirin Marboot * Geförderter Austausch - Neue Stipendienprogramme für Schwellen- und Entwicklungsländer * Auf Erkundungstour - Akademisches Auslandsamt organisiert Wanderung im Nationalpark Eifel PERSONEN begegnen * Ausgewogen und anspruchsvoll - Der Lehrpreisträger Prof. Herbert Willms * Für herausragende Leistungen - FH verleiht Ehrenplaketten an ihre besten Absolventen * Von Daniel Düsentrieb zu Dagobert Duck - Trinationale Master Class in High-Tech Entrepreneurship * Neuberufene Professoren * Ausscheidende Professoren * Absolventen 2007/2008 * Personalia POLITIK gestalten * Neuer Rektor für die FH Aachen - Prof. Marcus Baumann * FH Aachen expandiert - Ausbau und Neubau der FH * Prämierte Nachwuchsförderung - BMBF-Förderung in Höhe von 750.000 Euro für junge Professoren der FH * Halbzeit - Richtfest des Naubaus Campus Jülich * ANTalive - NRW-Förderprogramm will Nachwuchsmangel in den MINT-Fächern bekämpfen * Das Aachener Modell II - Schulübergreifende Begabtenförderung * Freundschaftsspiel Aachen - Aktion von Hochschulen und Stadt gegen Rassismus * Ein neuer Stein im Puzzle - Prof. Thomas Krause wird Vorsitzender des Sozialfonds SERVICE bieten * Veranstaltungen der FH Aachen * Auf einen guten Start ins Studierendenleben - Erstsemesterbegrüßung und Erstsemesterparty * Diplomierte Flugsicherheit - Abschlussarbieten ebnen den weg zur CAMoplus-Zertifizierung * Beratung aus einem Guss - neue Servicestelle für Studierende am Fachbereich Energietechnik * Messen und Ausstellungen * Zeile für Zeile * Was ist eigentlich... Forschung?				2009								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2009, 1			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-342	Report	published	deu			Forschungsbericht der FH Aachen 2012			Forschungsbericht / Themenheft : Querschnittsthemen 4 Grußwort Prorektorin Prof. Dr. rer. nat. Christiane Vaeßen 6 Highlightprojekte 8 Erfolgsmeldungen aus der Wissenschaft 10 Konstruktion, Planung und Gestaltung / Institut für Baustoffe und Baukonstruktionen (IBB) 12 Stahlbaulabor 13 Geografische Informationssysteme in der Gewässerplanung 14 Didaktisch visuelle Einführung in die Architektur des Aachener Doms 16 CIVITAS-DYN@MO 17 Laserinstallation „fluently scientific“ 18 Subversive Schönheit 19 Gestaltung als Tool Wirtschaftswissenschaften 24 Cross-cultural Training 26 Unternehmerische Orientierung in etablierten Unternehmen – der Einfluss des Top-Management-Führungsstils im internationalen Vergleich 28 LEAN LAB 30 QFD - Stand der Anwendung und Perspektiven in Deutschland 34 Entwicklung eines universellen Qualitätskontrollzentrums 35 Telekommunikationsmärkte der Zukunft MINT 38 Forschungsprojekt GPUFaserVis - Visualisierung von hochauflösenden Nervenfasern des Gehirns 39 "3rd pulse plasma bulb" (quasi-quecksilberfreie HF-Energiesparlampe) 40 Labor für Nuklearchemie 44 CHERNE - Die Erfolgsgeschichte eines Hochschulnetzwerks 46 Steigerung der Immunogenität von therapeutischen Impfstoffen gegen Krebs (INB) 47 Direkter Nachweis von geladenen Makromolekülen mit Feldeffekt-Biosensoren, "veredelt" mit Keramikoberflächen (INB) 48 Smartphones - kleine Alleskönner, die viel über uns wissen 49 Gebrauchstaugliche IT-Systeme für den Mittelstand 51 Engineering-Useability mit Motion-Controllern 52 Labor für Elektrische Antriebssysteme : Rapid-Control-Protoyping von Industrieantrieben 53 Einzelteilfertigung komplexer Endprodukte am Beispiel Zahntechnik und Goldschmiedekunst 55 Schadstoffarme Wasserstoff und Syngas-Verbrennung für die Energieversorgung von morgen 56 EC2GO – Thermomanagement im E-Carsharing 57 SORT Standardised On-Road Test Cycles 58 EIC – Exhaust Impulse Charger 59 Der Blitz – Doch nicht unberechenbar! Ein dynamisches Modell zur Berechnung von Einschlagstellen und Einschlagwahrscheinlichkeiten 60 ETL QUADRAT: Semantische Annotationen in ETL-Prozessen als Qualitäts- und Effizienztreiber für Datenaggregatoren im Internet 61 HiX4AGWS: History-tracing XML for an Actor-driven Grid-enabled Workflow System 62 Impressum				2012								Forschungsbericht / FH Aachen	2012			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Forschungsbericht; Aachen University of Applied Sciences; Research Report	FH Aachen			         
OPUS4-343	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2012-10							2012								TecScan Journal : Elektromobilität	2012, 10			FH Aachen, University of Applied Sciences				 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
OPUS4-1635	Book	published	deu		Zweite, Armin	Joseph Beuys : Natur, Materie, Form					München [u.a.]	Schirmer/Mosel	1991		360 S. : überw. Ill.								3-88814-453-1						 				Fachbereich Gestaltung		Ausstellung Joseph Beuys - Natur, Materie, Form <1991 - 1992, Düsseldorf> ; Kunstsammlung Nordrhein-Westfalen <Düsseldorf> / Red.: Sabine Fabo	         
OPUS4-5725	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-04							2013								TecScan Journal : Elektromobilität	2013, 4							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA  Technik und Management recherchierbar.	         
OPUS4-5727	Part of a Periodical	published	deu			TecScan Journal : Elektromobilität 2013-05							2013								TecScan Journal : Elektromobilität	2013, 5							 			Elektromobilität	FH Aachen		Mit freundlicher Genehmigung der WTI Frankfurt für die Angehörigen der FH Aachen. Die nachgewiesenen Artikel sind Bestandteil der Datenbank TEMotive Elektromobilität. Sie sind über die Fachdatenbank TEMA Technik und Management recherchierbar.	         
