OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2557	Article	published	eng	Hillen, Walter; Schmitt, W.; Bockemühl, J.		Signal-to-Noise Performance of a digital dental X-ray Detector					Berlin [u.a.]	Springer	1995		LXXIV, 1442 S. : Ill., graph. Darst.	Computer  assisted  radiology : proceedings of the International Symposium on Computer and Communication Systems for Image Guided Diagnosis and Therapy / CAR '95 Berlin, June 21 - 24, 1995. Ed. by H. U. Lemke							3-540-59177-X						 				Fachbereich Medizintechnik und Technomathematik		CAR <6, 1995, Berlin>	         
OPUS4-937	Article	published	eng	Jacobs, Stephan; Holten, Roland		Goal Driven Business Modelling - Supporting Decision Making within Information System Development					New York, NY	ACM	1995		III, 353 S. : graph. Darst.	Conference on Organizational Computing Systems : August 13 - 16, 1995, Milpitas, Calif. / general ed. Nora Comstock ...							0-89791-706-5						 				Fachbereich Wirtschaftswissenschaften		Conference on Organizational Computing Systems <1995, Milpitas, Calif.>	         
OPUS4-3102	Article	published	eng	Jeromin, Günter Erich; Welsch, Volker		Diketene a New Esterification Reagent in the Enzyme-Aided Synthesis of Chiral Alcohols and Chiral Acetoacetic Acid Esters							1995		1	Tetrahedron Letters  . 36 (1995), H. 37		6663	6664				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-2319	Article	published	eng	Klocke, Martina		Study Units in the CIM-Oriented Study Factory					Berlin [u.a.]	Springer	1995		237 S. : graph. Darst.	Qualification for Computer-Integrated Manufacturing. Hrsg.: Felix Rauner		38	51				3-540-19971-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2879	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		An investigation of computer modelling for micro-injection moulding. Hill, S.D.J.; Kämper, K.-P.; Dasbach, U.; Döpper, J.; Ehrfeld, W.; Kaupert, M.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		275					1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2910	Article	published	eng	Kämper, Klaus-Peter; Hagemann, B.; Lehr, H.; Michel, F.		LIGA Example 2: Electromagnetic Micromotor. Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Neuchatel	FSRM	1995		S. a - c, 139 S.; Ill., graph. Darst.	LIGA technique / Hans-Dieter Bauer (ed.). [Developed by UETP-MEMS, University Training Partnership for Micro-Electro-Mechanical Systems ...]. - 2.ed.		100	110										 				Fachbereich Maschinenbau und Mechatronik		University Enterprise Training Partnership for Micro-Electro-Mechanical Systems	         
OPUS4-2872	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Ehrfeld, W.		Assembly of Electromagnetic Milliactuators with LIGA Components. Lehr, H.; Abel, S.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.						Fuji Technology Press	1995		0	Proceedings 2nd Japan-France Congress on Mechatronics, Takamatsu (Kagawa, Japan) 1.-3. November 1994, 31 (1994)		31	31										 				Fachbereich Maschinenbau und Mechatronik		2nd Japan-France Congress on mechatronics (1994 Nov : Takamatsu, Japan)	         
OPUS4-3404	Patent	published	eng	Lauth, Jakob		Preparation of O-(2-hydroxyalkyl) oximes : patent application CA 2196452 ; filing date: 1995-07-28 ; national entry: 1997-01-30 / applicants: BASF Aktiengesellschaft. Inventors: Harreus, Albrecht ; Gotz, Norbert ; Rang, Harald ... Lauth, Guenther ...					[Gatineau, Quebec]	Canadian International Property Office	1995		15 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		International publication number: WO1996/004238	         
OPUS4-3088	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Molecular sieves containing azo dyes							1995			Zeolites. 15 (1995), H. 2		184					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3089	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Crystalline zeolites containing indigo dyes							1995			Zeolites. 15 (1995), H. 1		86					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
