OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7294	Article	published	eng	Delle, Lotta E.; Huck, Christina; Bäcker, Matthias; Müller, Frank; Grandthyll, Samuel; Jacobs, Karin; Lilischkis, Rainer; Vu, Xuan T.; Schöning, Michael Josef; Wagner, Patrick; Thoelen, Roland; Weil, Maryam; Ingebrandt, Sven		Impedimetric immunosensor for the detection of histamine based on reduced graphene oxide					Weinheim	Wiley	2015		7	Physica status solidi (a)	212	1327	1334					1862-6319					 6		10.1002/pssa.201431863		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7301	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Biomechanical study of the female pelvic floor dysfunction using the finite element method					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7302	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, N. H.; Staat, Manfred		Modeling and simulation of a growing mass by the Smoothed Finite Element Method (SFEM)					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7263	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred	Nithiarasu, Perumal	Homogenization of a cardiac tissue construct					[s.l.]	CMBE	2015		3	CMBE15 : 4th International Conference on Computational & Mathematical Biomedical Engineering ; 29th June - 1st July 2015 ; École Normale Supérieure de Cachan ; Cachan (Paris), France		645	648					2227-9385		CMBE <4, Paris, 2015>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Konferenzband unter: http://www.compbiomed.net/getfile.php?type=12/site_documents&id=Proceedings_2227-9385_compressed.pdf	         
OPUS4-7291	Article	published	eng	Takenaga, Shoko; Schneider, Benno; Erbay, E.; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Wagner, Torsten		Fabrication of biocompatible lab-on-chip devices for biomedical applications by means of a 3D-printing process			A new microfluidic assembly method for semiconductor-based biosensors using 3D-printing technologies was proposed for a rapid and cost-efficient design of new sensor systems. The microfluidic unit is designed and printed by a 3D-printer in just a few hours and assembled on a light-addressable potentiometric sensor (LAPS) chip using a photo resin. The cell growth curves obtained from culturing cells within microfluidics-based LAPS systems were compared with cell growth curves in cell culture flasks to examine biocompatibility of the 3D-printed chips. Furthermore, an optimal cell culturing within microfluidics-based LAPS chips was achieved by adjusting the fetal calf serum concentrations of the cell culture medium, an important factor for the cell proliferation.		Weinheim	Wiley	2015	26.05.2015	5	Physica status solidi (a)	212	1347	1352					1862-6319					 6		10.1002/pssa.201532053		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7292	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Iken, Heiko; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Concept for a biomolecular logic chip with an integrated sensor and actuator function			A concept for a new generation of an integrated multi-functional biosensor/actuator system is developed, which is based on biomolecular logic principles. Such a system is expected to be able to detect multiple biochemical input signals simultaneously and in real-time and convert them into electrical output signals with logical operations such as OR, AND, etc. The system can be designed as a closed-loop drug release device triggered by an enzyme logic gate, while the release of the drug induced by the actuator at the required dosage and timing will be controlled by an additional drug sensor. Thus, the system could help to make an accurate and specific diagnosis. The presented concept is exemplarily demonstrated by using an enzyme logic gate based on a glucose/glucose oxidase system, a temperature-responsive hydrogel mimicking the actuator function and an insulin (drug) sensor. In this work, the results of functional testing of individual amperometric glucose and insulin sensors as well as an impedimetric sensor for the detection of the hydrogel swelling/shrinking are presented.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1382	1388					1862-6319					 6		10.1002/pssa.201431913		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7593	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Strategies in developing thin-film sensors for monitoring aseptic food processes : Theoretical considerations and investigations of passivation materials			The sterilization of packages in aseptic food processes is highly significant to maintain a consumer-safe product with extended shelf-life. Today, the sterilization of food packages is predominantly accomplished by gaseous hydrogen peroxide (H2O2) in combination with heat. In order to monitor this sterilization process, calorimetric gas sensors as differential set-up of two platinum temperature sensors representing a catalytically active (additionally deposition of MnO2) and a passive segment have been recently developed. The temperature rise of the exothermic decomposition serves as an indicator of the present H2O2 concentration. In the present work, a theoretical approach considering the sensor’s thermochemistry and physical transport phenomena was formulated to evaluate the temperature rise based on the energy content of gaseous H2O2. In a further part of this work, three polymers have been analyzed with respect to their application as passivation materials. The examined polymers are photoresist SU-8, perfluoroalkoxy (PFA) and fluorinated ethylene propylene (FEP). Thermal analyses by means of differential scanning calorimetry (DSC) and thermogravimetric analysis (TGA) have been conducted to determine the operation limits of the polymers. The overall chemical resistance and stability of the polymers against the harsh environmental conditions during the sterilization process have been examined by attenuated total reflection Fourier transform infrared spectroscopy (ATR-FTIR).		Amsterdam	Elsevier	2015		6	Electrochimica Acta	183	130	136					0013-4686					 		10.1016/j.electacta.2015.06.126		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
