OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-1975	Article	published	eng	Schöning, Michael Josef		Silicon-based field-effect structures – From dielectrics to bioelectronics					Pennington, NJ	Electrochemical Society	2003		IX, 435 S.	Dielectrics in emerging technologies : proceedings of the international symposium ; [papers presented at the First International Symposium on Science and Technology of Dielectrics in Emerging Fields held from 27th April to 2nd May 2003 in Paris, France] / sponsoring divisions: Dielectric Science and Technology, Electronics. Ed.: D. Misra.		31	37				1-56677-346-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium on Science and Technology of Dielectrics in Emerging Fields ; (1, 2003, Paris)	         
OPUS4-2389	Article	published	eng	Förster, Arnold		Layer Deposition I					Jülich	Forschungszentrum, Zentralbibliothek	2003		NaN	Fundamentals of nanoelectronics / Stefan Blügel ... (ed.). - (Lecture manuscripts of the ... Spring School of the Department of Solid State Research ; 34). - (Schriften des Forschungszentrums Jülich : Materie und Material ; 14 ; 34)		C2.1	C2.13				3-89336-319-X						 				Fachbereich Energietechnik			         
OPUS4-2390	Article	published	eng	Förster, Arnold; Kiesslich, G.; Wacker, A.; Scholl, E.		Nonlinear charging effect of quantum dots in a p-i-n diode. Kiesslich, G.; Wacker, A.; Scholl, E.; Vitusevich, S.A.; Belyaev, A.E.; Danylyuk, S.V.; Forster, A.; Klein, N.; Henini, M.							2003			Physical Review B. 68 (2003)							1550-235X						 				Fachbereich Energietechnik		125331 (6 Seiten)	         
OPUS4-2890	Article	published	eng	Kämper, Klaus-Peter		Education and Training in MST. Kämper, K.-P.; Picard, A.; Brill, M.; Cassel, D.; Jentsch, A.; Merten, S.; Rollwa, M.							2003			Mst-News (2003)		35					0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2929	Article	published	eng	Maezawa, Koichi; Förster, Arnold		Quantum transport devices based on resonant tunneling					Weinheim	Wiley-VCH	2003		1001 S. : zahlr. Ill. und graph. Darst.	Nanoelectronics and information technology : advanced electronic materials and novel devices / Rainer Waser (ed.).		407	424				3-527-40363-9						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3500	Article	published	eng	Selmer, Thorsten; Hetzel, Marc; Brock, Matthias; Pierik, Antonio J.		Acryloyl-CoA reductase from Clostridium propionicum. An enzyme complex of propionyl-CoA dehydrogenase and electron-transferring flavoprotein  / Hetzel, Marc ; Brock, Matthias ; Selmer, Thorsten, Pierik, Antonio J. ; Golding, Bernard T. ; Buckel, Wolfgang							2003		8	European Journal of Biochemistry. 270 (2003), H. 5		902	910				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3523	Article	published	eng	Selmer, Thorsten; Darley, Dan J.; Clegg, William; Harrington, Ross W.		Stereocontrolled Synthesis of (2R,3S)-2-Methylisocitrate, a Central Intermediate in the Methylcitrate Cycle / Darley, Dan J. ; Selmer, Thorsten ; Clegg, William ; Harrington, Ross W. ; Buckel, Wolfgang ; Golding, Bernardt							2003		8	Helvetica chimica acta. 86 (2003), H. 12		3991	3999				1522-2675						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3508	Article	published	eng	Selmer, Thorsten; Thamer, Wiebke; Cirpus, Irina; Hans, Marcus		A two [4Fe-4S]-cluster-containing ferredoxin as an alternative electron donor for 2-hydroxyglutaryl-CoA dehydratase from Acidaminococcus fermentans / Thamer, Wiebke ; Cirpus, Irina ; Hans, Marcus ; Pierik, Antonio, J. ; Selmer, Thorsten ; Bill, Eckhard ;							2003		7	Archives of Microbiology. 179 (2003), H. 3		197	204				1432-072X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
