OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8577	Other	published	deu	Olbertz, Klaus		Abfindungsprogramm nach „Windhundprinzip“ ist zulässig							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		303	303					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Düsseldorf: Entscheidungsbesprechung zum Urteil v. 12.04.2016 - 14 Sa 1344/15	         
OPUS4-8578	Other	published	deu	Olbertz, Klaus		Altersdiskriminierung bei altersabhängiger Staffelung der Urlaubsdauer							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		21	21					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 23.02.2016 - 2 Sa 192/15	         
OPUS4-8562	Other	published	deu	Olbertz, Klaus		Angemessenheit eines Nachtarbeitszuschlags bei dauerhafter Nachtarbeit							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		151	151					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2015 - 10 AZR 423/14	         
OPUS4-8553	Other	published	deu	Olbertz, Klaus		Annahmeverzugslohn bei Rückkehrrecht des Arbeitnehmers							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		408	408					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zum BAG, Urteil vom 27.1.2016 – 5 AZR 9/15 (LAG Sachsen)	         
OPUS4-9819	Other	published	deu	Golland, Alexander		Anspruch gegen einen Suchmaschinenbetreiber auf Löschung von Suchergebnissen					München	Beck	2020		1	ZD Zeitschrift für Datenschutz	2020	531	532					2192-5593					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu OLG Karlsruhe, Urteil vom 10.6.2020 (6 U 129/18)	         
OPUS4-8516	Other	published	deu	Lind, Thorsten Patric		Antrag auf Löschung von Insolvenzvermerken bei Insolvenz eines GbR-Gesellschafters							2018			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Beschl. v. 13.7.2017 – V ZB 136/16, LMK 2018, 401892	         
OPUS4-8567	Other	published	deu	Olbertz, Klaus		Arbeitnehmereigenschaft des mitarbeitenden Gesellschafters einer GmbH							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		532	532					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechungzum Beschluss v. 17.09.2014 - 10 AZB 43/14	         
OPUS4-8552	Other	published	deu	Olbertz, Klaus		Arbeitszeitbetrug rechtfertigt fristlose Kündigung auch bei langer Betriebszugehörigkeit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		465	465					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Hessen: Entscheidungsbesprechung zum Urteil v. 17.02.2014 - 16 Sa 1299/13	         
OPUS4-8555	Other	published	deu	Olbertz, Klaus		Ausschluss von Sozialplanabfindung und Klageverzichtsprämie							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		391	391					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 08.12.2015 - 1 AZR 595/14	         
OPUS4-5391	Other	published	deu	Pier, Arnold; Hummen, Jörg; Stellberg, Michael		Chirurgischer Klammerapplikator							1996		4 Bl., 7 S. : graph. Darst.														 				Fachbereich Energietechnik		Tag der Offenlegung: 29.8.1996	         
