OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7715	Conference Proceeding	published	deu	Wollert, Jörg		Industrie 4.0 - warten bis die Revolution vorbei ist?					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		127	136				978-3-8356-7312-0						 				Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7752	Article	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-7890	Conference Proceeding	published	deu	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		Kletternde Wartungsplattform für die wetterunabhängige Instandhaltung von Rotorblättern an Windenergieanlagen - SMART			In Deutschland liegt der Anteil der Windkraft an der Gesamtstromerzeugung bei 13,3% mit mehr als 25.000 installierten Windenergieanlagen (WEA). Weltweit erfährt die Windbranche ein rasantes Wachstum. Indien und China berichten eine jährliche Wachstumsrate an Neuinstallationen von 45%. Die Technologie zur Erzeugung elektrischer Energie aus Windkraft ist noch vergleichsweise jung. Durch die weltweit steigende Anzahl an Windenergieanlagen wächst zunehmend der Bedarf an innovativen Wartungslösungen. Komponenten wie Generator oder Getriebe sind inzwischen weitestgehend ausgereift. Der Fokus richtet sich zunehmend auf die wesentliche Kernkomponente - die Rotorblätter. Industriekletterer inspizieren die Rotorblätter oder Türme i.d.R. in einem zwei Jahres Rhythmus. Sie werden zunehmend durch Seilarbeitsbühnen unterstützt. Für größere Reparaturen kommen Kräne zum Einsatz, mit denen das Rotorblatt für die Instandhaltung demontiert wird. Die Standardinspektion besteht aus Sicht- und Klopfprüfung der Rotorblattoberfläche und ist nur bei sehr ruhiger Wetterlage durchführbar. Seit September 2014 wird das Forschungsprojekt SMART (Scanning, Monitoring, Analysis, Repair and Transportation), Entwicklung einer Wartungsplattform für WEA, vom BMWi gefördert. Das Konsortium besteht aus zwei Firmen und der Fachhochschule Aachen. Die SMART-Anlage klettert reibschlüssig am Turm der WEA mittels speziellen Kettenfahrwerken (Abbildung) auf- und abwärts. Ein ringförmiges Spannsystems, basierend auf dem Konzept der „Nürnberger“-Schere, erzeugt die erforderliche Anpresskraft für den Kletterprozess. Wettergeschützte Arbeitskabinen ermöglichen die ganzjährige Instandhaltung von Rotorblättern und ebenso Türmen. Dadurch können Wartungsarbeiten auf 24 Stunden am Tag ausgeweitet werden. Der kombinierte Einsatz (Sensorfusion) bildgebender Messtechnik wie Thermografie, Ultraschall, und  Terahertz in der Arbeitskabine kann die Dokumentation, Effizienz und Qualität der Instandhaltungsarbeiten erheblich verbessern. Langfristiges Ziel von SMART ist ein Condition Monitoring für Rotorblätter und Türme auf Basis digitalisierter dreidimensionaler Volumenscans. Der kooperative Einsatz mit UAVs erweitert die Instandhaltungsstrategie. UAVs ermöglichen die schnelle, kostengünstige globale optische Inspektion von Rotorblattoberflächen zur Detektion potentieller Fehlstellen. Der „Proof-of-Concept“ Meilenstein wurde mit der Demonstration eines funktionsfähigen Modells im Dezember 2015 erfolgreich abgeschlossen.				2016		21 Folien	AKIDA 2016  Aachener Kolloquium für Instandhaltung, Diagnose und Anlagenüberwachung (AKIDA) am 15. und 16.11.2016, Technologiezentrum Aachen													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7854	Book	published	deu	Gebhardt, Andreas		Additive Fertigungsverfahren : Additive Manufacturing und 3D-Drucken für Prototyping - Tooling - Produktion				5. aktualisierte und erweiterte Auflage	München	Hanser	2016		XXIV, 711 S. : zahlr. Ill. u. graph. Darst.								978-3-446-44401-0 ; 978-3-446-44539-0						 		10.3139/9783446445390		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(5); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(5)	         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-7912	Article	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8068	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen				1. Aufl.	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2016		XXIII, 255 Seiten : Illustrationen								978-3-944131-02-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8070	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd		Daten in der Cloud - und dann?			Schienenverkehrssysteme stehen in zunehmendem Wettbewerb, sowohl untereinander als auch mit anderen Verkehrsträgern. Als wichtiger Aspekt zur Steigerung der Kosteneffizienz wird die Digitalisierung des Betriebs und der Fahrzeuge betrachtet. Über eine Prognose der Ausfallwahrscheinlichkeit bzw. Restlebensdauer von Subsystemen können mittels Digitalisierung die Instandhaltungskosten gesenkt werden. Die geringen Fehlerraten im System Bahn machen die Nutzung besonderer Simulationstechniken notwendig. In diesem Beitrag wird gezeigt, wie sich die Subsystemverfügbarkeit aus den beobachteten Fehlerraten der Teilfunktionen vorhersagen lässt.		Berlin	Bahn-Fachverlag	2016		5	Deine Bahn		50	55					0948-7263					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7916	Article	published	deu	Wollert, Jörg		OS-Funktionalität ohne OS für das IoT			Low-end-Embedded-Plattformen stellen eine hohe Anforderung an die Entscheidungsfähigkeit des Entwicklers: Zum nächstgrößeren Prozessor greifen und ein Betriebssystem benutzen oder doch besser auf das Betriebssystem verzichten? Die Frage lässt sich einfach beantworten: Einen Nanokernel verwenden und das Embedded-System mit einem minimalen Footprint realisieren. Adam Dunkels Protothreads sind eine ausgesprochen effiziente Art, Mikrocontroller gut strukturiert zu programmieren und gleichzeitig auf Overhead zu verzichten. So können auch mit kleinen 8-bit-Prozessoren anspruchsvolle Aufgaben in einem Thread-Modell bearbeitet werden. Man muss also nicht immer das Rad neu erfinden oder gleich auf Linux-basierte Systeme zurückgreifen.		München	WEKA-Fachmedien	2016		5	Design & Elektronik		85	90					0933-8667					 11			Designpraxis; Minimal-Ansatz für Embedded-Systeme	Fachbereich Maschinenbau und Mechatronik			         
