OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9313	Article	published	eng	Waller, Mark P.; Braun, Heiko; Hojdis, Nils; Bühl, Michael		Geometries of Second-Row Transition-Metal Complexes from Density-Functional Theory							2007		8	Journal of Chemical Theory and Computation	3	2234	2242					1549-9626					 6		10.1021/ct700178y		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8301	Article	published	eng	Paulßen, Elisabeth; Kückmann, Theresa; Abram, Ulrich		Silver(I) Complexes of 1,3-Dialkyl-4,5-dimethylimidazol-2-ylidenes and their Use as Precursors for the Synthesis of Rhenium(V) NHC Complexes							2007		4	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	633	830	834					1521-3749					 5-6		10.1002/zaac.200700021		Fachbereich Chemie und Biotechnologie			         
OPUS4-8231	Conference Proceeding	published	eng	Tippkötter, Nils; Stückmann, H.; Winkelmann, G.; Noack, U.; Beutel, S.; Scheper, T.; Ulber, Roland		Optimisation of antibody-labelling of gold colloids for their application in an immunchromatographic assay for microcystin-LR					Frankfurt am Main	Dechema	2007			European BioPerspectives : celebrating the 25th DECHEMA annual convention of biotechnologists ; 30 May - 1 June 2007, Cologne, Germany ; book of abstracts ; abstracts, poster programme		126								DECHEMA e.V.			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8189	Article	published	deu	Tippkötter, Nils; Roikaew, N.; Ulber, Roland		Nitratentfernung aus Molkekonzentrat mit biotechnologischer Regeneration der Abwässer							2007		2	Deutsche Milchwirtschaft	58	540	542					0012-0480					 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-8114	Article	published	eng	Kappler-Tanudyaya, Nathalie; Schmitt, Heike; Tippkötter, Nils; Meyer, Lina; Lenzen, Sigurd; Ulber, Roland		Combination of biotransformation and chromatography for the isolation and purification of mannoheptulose			Mannoheptulose is a seven-carbon sugar. It is an inhibitor of glucose-induced insulin secretion due to its ability to selectively inhibit the enzyme glucokinase. An improved procedure for mannoheptulose isolation from avocados is described in this study (based upon the original method by La Forge). The study focuses on the combination of biotransformation and downstream processing (preparative chromatography) as an efficient method to produce a pure extract of mannoheptulose. The experiments were divided into two major phases. In the first phase, several methods and parameters were compared to optimize the mannoheptulose extraction with respect to efficiency and purity. In the second phase, a mass balance of mannoheptulose over the whole extraction process was undertaken to estimate the yield and efficiency of the total extraction process. The combination of biotransformation and preparative chromatography allowed the production of a pure mannoheptulose extract. In a biological test, the sugar inhibited the glucokinase enzyme activity efficiently.				2007		7	Biotechnology Journal	2	692	699					1860-7314					 6		10.1002/biot.200700004		Fachbereich Chemie und Biotechnologie			         
OPUS4-7261	Article	published	eng	Seibler, Jost; Kleinridders, Andre; Küter-Luks, Birgit; Niehaves, Sandra; Brüning, Jens C.; Schwenk, Frieder		Reversible gene knockdown in mice using a tight, inducible shRNA expression system							2007			Nucleic Acids Research	35	e54						1362-4962					 7		10.1093/nar/gkm122		Fachbereich Chemie und Biotechnologie			         
OPUS4-6636	Patent	published	deu	O'Connell, Timothy; Hoven, Nina; Siegert, Petra; Maurer, Karl-Heinz		Amadoriasen in Wasch- und Reinigungsmitteln [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2007	13.12.2007	44			1	45							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6632	Patent	published	deu	Bessler, Cornelius; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Wieland, Susanne		Subtilisin aus Bacillus pumilus und Wasch- und Reinigungsmittel enthaltend dieses neue Subtilisin [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO / CIPO	2007	15.11.2007	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6559	Part of a Book	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4004	Patent	published	deu	Jeromin, Günter Erich		Denk- und Lernspielzeug : Offenlegungsschrift : DE 102006003433 A1 ; Offenlegungstag: 26.07.2007					München	Deutsches Patent- und Markenamt	2007		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
