OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8862	Article	published	eng	Lyons, W. Berry; Mikucki, Jill A.; German, Laura A.; Welch, Kathleen A.; Welch, Susan A.; Gardener, Christopher B.; Tulaczyk, Slawek M.; Pettit, Erin C.; Kowalski, Julia; Dachwald, Bernd		The Geochemistry of Englacial Brine from Taylor Glacier, Antarctica					Hoboken	Wiley	2019			Journal of Geophysical Research: Biogeosciences								2169-8961					 		10.1029/2018JG004411		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8863	Article	published	eng	Campen, R.; Kowalski, Julia; Lyons, W.B.; Tulaczyk, S.; Dachwald, Bernd; Pettit, E.; Welch, K. A.; Mikucki, J.A.		Microbial diversity of an Antarctic subglacial community and high‐resolution replicate sampling inform hydrological connectivity in a polar desert					Weinheim	Wiley	2019			Environmental Microbiology								1462-2920					 accepted article		10.1111/1462-2920.14607		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8864	Article	published	eng	Vögele, Stefan; Rübbelke, Dirk; Govorukha, Kristina; Grajewski, Matthias		Socio-technical scenarios for energy-intensive industries: the future of steel production in Germany					Berlin	Springer	2019		15	Climatic Change		1	16					0165-0009					 		10.1007/s10584-019-02366-0		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8921	Article	published	eng	Kapelyukh, Yury; Henderson, Colin James; Scheer, Nico; Rode, Anja; Wolf, Charles Roland		Defining the contribution of CYP1A1 and CYP1A2 to drug metabolism using humanized CYP1A1/1A2 and Cyp1a1/Cyp1a2 KO mice							2019		43 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.087718		Fachbereich Chemie und Biotechnologie			         
OPUS4-8894	Article	published	eng	Morais, Paulo V.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Hybrid Layer‐by‐Layer Film of Polyelectrolytes‐Embedded Catalytic CoFe2O4 Nanocrystals as Sensing Units in Capacitive Electrolyte‐Insulator‐Semiconductor Devices					Weinheim	Wiley	2019		8	physica status solidi a : applications and materials sciences	216	1	9										 1900044		10.1002/pssa.201900044		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8895	Article	published	eng	Rietsch, Stefan H. G.; Brunheim, Sascha; Orzada, Stephan; Voelker, Maximilian N.; Maderwald, Stefan; Bitz, Andreas; Gratz, Marcel; Ladd, Mark E.; Quick, Harald H.		Development and evaluation of a 16-channel receive-only RF coil to improve 7T ultra-high field body MRI with focus on the spine					Weinheim	Wiley	2019			Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.27731		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8896	Article	published	eng	Albanna, Walid; Lüke, Jan Niklas; Schubert, Gerrit Alexander; Dibué-Adjei, Maxine; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Steiger, Hans-Jakob; Hänggi, Daniel; Kamp, Marcel A.; Schneider, Toni; Neumaier, Felix		Modulation of Ca v 2.3 channels by unconjugated bilirubin (UCB) – Candidate mechanism for UCB-induced neuromodulation and neurotoxicity					Amsterdam	Elsevier	2019		11	Molecular and Cellular Neuroscience	96	35	46					1044-7431					 4		10.1016/j.mcn.2019.03.003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8901	Article	published	eng	Meyer, Carolin; Gaalen, Kerstin van; Leschinger, Tim; Scheyerer, Max J.; Neiss, Wolfram F.; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Kyphoplasty of Osteoporotic Fractured Vertebrae: A Finite Element Analysis about Two Types of Cement							2019			BioMed Research International		Article ID 9232813											 		10.1155/2019/9232813		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
