OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2374	Article	published	eng	Förster, Arnold; Mikulics, M.; Wu, S.; Marso, M.		Ultrafast and Highly Sensitive Photodetectors With Recessed Electrodes Fabricated on Low-Temperature-Grown GaAs. Mikulics, M.; Wu, S.; Marso, M.; Adam, R.; Förster, A.; van der Hart, A.; Kordos, P.; Lüth, H.; Sobolewski, R.							2006		2	IEEE Photonics Technology Letters. 18 (2006), H. 7		820	822										 				Fachbereich Energietechnik			         
OPUS4-2676	Article	published	deu	Jellinghaus, Sabine; Göttsche, Joachim; Hoffschmidt, Bernhard		Beleuchtung mit gesteuertem Farblicht - Bewertung eines Prototypen					Regensburg	OTTI, Bereich Erneuerbare Energien	2006		[8], 178 S. : Ill., graph. Darst.	Zwölftes Symposium Innovative Lichttechnik in Gebäuden : 26./27. Januar 2006, Kloster Banz, Bad Staffelstein / OTTI - Training, Seminare, Tagungen. [Fachliche Gesamtleitung: Claus Steffan. Veranst.: OTTI, Bereich Erneuerbare Energien. Mitveranst.: Architektenkammer Baden-Württemberg, Stuttgart ...]  / . - (Wissen für Profis)		89	93				3-934681-43-3						 				Fachbereich Energietechnik		Symposium Innovative Lichttechnik in Gebäuden <12, 2006, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut / Bereich Erneuerbare Energien	         
OPUS4-3099	Article	published	deu	Kern, Alexander; Landers, E.-U.		Die künftige deutsche Blitzschutznormung (2/3) – Reihe DIN EN 62305:2006 – Teil 2: Risikomanagement							2006			De : der Elektro- und Gebäudetechniker / Ausgabe ZV. 81 (2006), H. 18 - 19							1617-1160						 				Fachbereich Energietechnik			         
OPUS4-3057	Article	published	deu	Kern, Alexander		Die neuen Blitzschutznormen der Reihe DIN EN 62305 (VDE 0185-305-x)							2006		3	ETZ : Elektrotechnik + Automation. 2006 (2006), H. 2		42	45				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-4506	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? - Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt. Teil 1: Untersuchungsdesign, Leuchtenentwicklung und Messwerterfassung							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 7-8		754	759				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-4507	Article	published	deu	Schwarzer, Klemens; Göttsche, Joachim; Jellinghaus, Sabine		FORSCHUNG UND TECHNIK - Messtechnik - Was will der Nutzer? Eine langfristige Studie hat Nutzer zu einer Farblichtsteuerung befragt (Teil 2)							2006		5	Licht : Planung, Design, Technik, Handel ; Organ der Deutschen Lichttechnischen Gesellschaft e.V. (LiTG) ; Organ des Normenausschusses Lichttechnik (FNL) im DIN Deutsches Institut für Normung e.V. ; Organ des Verbandes Wohnraumleuchten-, Lampenschirm und . 58 (2006), H. 9		862	867				0024-2861						 				Fachbereich Energietechnik			         
OPUS4-2697	Article	published	eng	Hoyler, Friedrich; Aprahamian, A.; Wu, X.; Lesher, S. R.		Complete spectroscopy of the 162Dy nucleus / Aprahamian, A. ; Wu, X. ; Lesher, S. R. ; Warner, D. D. ; Gelletly, W. ; Börner, H. G. ; Hoyler, F. ; Schreckenbach, K. ; Carsten R. F. ; Shi, Z. R. ; Kusnezov, D. ; Ibrahim, M. ; Macchiavelli, A. O. ; Brinkman							2006		36	Nuclear physics <Amsterdam> / A. 764 (2006)		42	78				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-2691	Article	published	eng	Hoffschmidt, Bernhard; Becker, M.; Fend, Thomas		Theoretical and numerical investigation of flow stability in porous materials applied as volumetric solar receivers / M. Becker ; T. Fend ; B. Hoffschmidt ...							2006		7	Solar energy. 80 (2006), H. 10		1241	1248				0038-092X						 				Fachbereich Energietechnik		Solar Power and Chemical Energy Systems (SolarPACES’04)	         
OPUS4-3044	Article	published	deu	Kern, Alexander; Landers, E.-U.; Scheibe, K.; Zahlmann, P.		Die künftige deutsche Blitzschutznormung (1) : Reihe DIN EN 62305 / VDE 0185-305-x:2006							2006		4	De : der Elektro- und Gebäudetechniker / Ausgabe ZV. 81 (2006), H. 15-16		26	30				1617-1160						 				Fachbereich Energietechnik		In der Bibliothek vorhanden: 23 Z 863 (Bibliothek Eupener Str.)	         
OPUS4-5939	Article	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Manual applications of adhesives							2006		3	Journal of adhesion and interface	Vol. 7	24	27										 No. 4				Fachbereich Energietechnik			         
