OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9532	Article	published	deu	Stollenwerk, Dominik; Reinkensmeier, Sebastian; Georg, Jörg Heiner; Jungbluth, Christian		„Smartes“ Laden an öffentlich zugänglichen Ladesäulen – Teil 2: USER-Verhalten und -Erwartungen					Essen	ETV Energieverlag	2021		4	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	71	38	42				0720-6240	0013-743X					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9531	Article	published	deu	Georg, Jörg Heiner; Stollenwerk, Dominik; Reinkensmeier, Sebastian; Jungbluth, Christian		„Smartes“ Laden an öffentlich zugänglichen Ladesäulen – Teil 1: Quo vadis, Marktdesign?					Essen	ETV Energieverlag	2021		5	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	71	64	69				0720-6240	0013-743X					 1/2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-11025	Article	published	deu	Finkenberger, Isabel Maria		Wohnen als Produktionsgemeinschaftsaufgabe			Wohnen als neue soziale Frage ist mehr als die Produktion neuer Formen von Wohnen und deren architektonischer Gestalt, und auch mehr als nur die Umsetzung sich verändernder, jedoch individuell formulierter Wohnwünsche. Sie spannt sich auf zwischen gesellschafts- und nachhaltigkeitspolitischen, hardcore-kapitalistischen und globalen Rahmenbedingungen, Hardware und Software, Individuum und Gemeinwohl, Konsum und Mitgestaltung. Entscheidend sind die Akteure und die Art und Weise, wie und nach welchen Maßstäben sie handeln. Entscheidend ist aber auch, Wohnen sowohl kontextuell wie auch programmatisch neu zu denken und dadurch zu neuen Mischungen, Nachbarschaften und Bewertungskriterien einer Projekt- und Stadtentwicklung zu kommen, die mehr als die Summe seiner Einzelteile wollen – ein gutes Leben für Alle abseits der Frage des Geldbeutels und der sozialen Zugehörigkeit.		Münster	Aschendorff	2021	14.02.2024	11	Jahrbuch für Christliche Sozialwissenschaften		31	42					0075-2584					 62		10.17879/jcsw-2021-3537		Fachbereich Architektur			         
OPUS4-9677	Article	published	deu	Olbertz, Klaus		Wichtige arbeitsrechtliche Entwicklungen im Jahr 2020 : Der Jahresrückblick auf alles Wissenswerte im Arbeitsrecht des vergangenen Jahres			Im Anschluss an die arbeitsrechtlichen Jahresübersichten der vergangenen Jahre (NWB 5/2019 S. 266; NWB 8/2020 S. 557) gibt der nachfolgende Beitrag einen Überblick über relevante Entwicklungen im Arbeitsrecht des Jahres 2020. Der erste Teil beschäftigt sich hierbei mit gesetzlichen Änderungen. Neben Regelungen, die auf die COVID-19-Pandemie zurückgeführt werden können, hat der Gesetzgeber auch andere Vorhaben umgesetzt. So wurde u. a. das Arbeitnehmerentsenderecht reformiert. Für Diskussionen sorgt(e) zudem das Gesetzesvorhaben zur Regelung mobiler Arbeit. Im zweiten Teil werden für die Praxis wichtige höchstrichterliche Gerichtsentscheidungen zum Arbeitsrecht erläutert, alphabetisch sortiert von A (wie Antidiskriminierungsrecht) bis U (wie Urlaub).				2021	12.03.2021	12	NWB - Steuer- und Wirtschaftsrecht		703	715					0028-3460					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9679	Article	published	deu	Olbertz, Klaus		Vertragsgestaltungen bei der Beschäftigung von Rentnern in Unternehmen : (Befristete) Beschäftigungsverhältnisse als sinnvolles Instrument zum Schließen von Personallücken							2021	25.06.2021	7	NWB - Steuer- und Wirtschaftsrecht		1810	1817					0028-3460					 25				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9725	Article	published	eng	German, Laura; Mikucki, Jill A.; Welch, Susan A.; Welch, Kathleen A.; Lutton, Anthony; Dachwald, Bernd; Kowalski, Julia; Heinen, Dirk; Feldmann, Marco; Francke, Gero; Espe, Clemens; Lyons, W. Berry		Validation of sampling antarctic subglacial hypersaline waters with an electrothermal ice melting probe (IceMole) for environmental analytical geochemistry			Geochemical characterisation of hypersaline waters is difficult as high concentrations of salts hinder the analysis of constituents at low concentrations, such as trace metals, and the collection of samples for trace metal analysis in natural waters can be easily contaminated. This is particularly the case if samples are collected by non-conventional techniques such as those required for aquatic subglacial environments. In this paper we present the first analysis of a subglacial brine from Taylor Valley, (~ 78°S), Antarctica for the trace metals: Ba, Co, Mo, Rb, Sr, V, and U. Samples were collected englacially using an electrothermal melting probe called the IceMole. This probe uses differential heating of a copper head as well as the probe’s sidewalls and an ice screw at the melting head to move through glacier ice. Detailed blanks, meltwater, and subglacial brine samples were collected to evaluate the impact of the IceMole and the borehole pump, the melting and collection process, filtration, and storage on the geochemistry of the samples collected by this device. Comparisons between melt water profiles through the glacier ice and blank analysis, with published studies on ice geochemistry, suggest the potential for minor contributions of some species Rb, As, Co, Mn, Ni, NH4+, and NO2−+NO3− from the IceMole. The ability to conduct detailed chemical analyses of subglacial fluids collected with melting probes is critical for the future exploration of the hundreds of deep subglacial lakes in Antarctica.		London	Taylor & Francis	2021		13	International Journal of Environmental Analytical Chemistry	101	2654	2667					0306-7319					 15		10.1080/03067319.2019.1704750		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9553	Article	published	eng	Becht, Alexander; Schollmayer, Curd; Monakhova, Yulia; Holzgrabe, Ulrike		Tracing the origin of paracetamol tablets by near-infrared, mid-infrared, and nuclear magnetic resonance spectroscopy using principal component analysis and linear discriminant analysis			Most drugs are no longer produced in their own countries by the pharmaceutical companies, but by contract manufacturers or at manufacturing sites in countries that can produce more cheaply. This not only makes it difficult to trace them back but also leaves room for criminal organizations to fake them unnoticed. For these reasons, it is becoming increasingly difficult to determine the exact origin of drugs. The goal of this work was to investigate how exactly this is possible by using different spectroscopic methods like nuclear magnetic resonance and near- and mid-infrared spectroscopy in combination with multivariate data analysis. As an example, 56 out of 64 different paracetamol preparations, collected from 19 countries around the world, were chosen to investigate whether it is possible to determine the pharmaceutical company, manufacturing site, or country of origin. By means of suitable pre-processing of the spectra and the different information contained in each method, principal component analysis was able to evaluate manufacturing relationships between individual companies and to differentiate between production sites or formulations. Linear discriminant analysis showed different results depending on the spectral method and purpose. For all spectroscopic methods, it was found that the classification of the preparations to their manufacturer achieves better results than the classification to their pharmaceutical company. The best results were obtained with nuclear magnetic resonance and near-infrared data, with 94.6%/99.6% and 98.7/100% of the spectra of the preparations correctly assigned to their pharmaceutical company or manufacturer.			Springer Nature	2021		11	Analytical and Bioanalytical Chemistry	413	3107	3118					1618-2650					 		10.1007/s00216-021-03249-z	IR; Manufacturer; Linear discriminant analysis; Principal component analysis	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-9543	Article	published	eng	Molinnus, Denise; Drinic, Aleksander; Iken, Heiko; Kröger, Nadja; Zinser, Max; Smeets, Ralf; Köpf, Marius; Kopp, Alexander; Schöning, Michael Josef		Towards a flexible electrochemical biosensor fabricated from biocompatible Bombyx mori silk					Amsterdam	Elsevier	2021			Biosensors and Bioelectronics	183							0956-5663					 Art. 113204		10.1016/j.bios.2021.113204		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9556	Article	published	eng	Hugenroth, Kristin; Neidlin, Michael; Engelmann, Ulrich M.; Kaufmann, Tim A. S.; Steinseifer, Ulrich; Heilmann, Torsten		Tipless Transseptal Cannula Concept Combines Improved Hemodynamic Properties and Risk‐Reduced Placement: an In Silico Proof‐of‐Concept					Weinheim	Wiley	2021			Artificial Organs								1525-1594					 Accepted Article		10.1111/aor.13964		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9212	Article	published	eng	Köhler, Klemens; Röpke, René; Wolf, Martin R.		Through a mirror darkly – On the obscurity of teaching goals in game-based learning in IT security			Teachers and instructors use very specific language communicating teaching goals. The most widely used frameworks of common reference are the Bloom’s Taxonomy and the Revised Bloom’s Taxonomy. The latter provides distinction of 209 different teaching goals which are connected to methods. In Competence Developing Games (CDGs - serious games to convey knowledge) and in IT security education, a two- or three level typology exists, reducing possible learning outcomes to awareness, training, and education. This study explores whether this much simpler framework succeeds in achieving the same range of learning outcomes. Method wise a keyword analysis was conducted. The results were threefold: 1. The words used to describe teaching goals in CDGs on IT security education do not reflect the whole range of learning outcomes. 2. The word choice is nevertheless different from common language, indicating an intentional use of language. 3. IT security CDGs use different sets of terms to describe learning outcomes, depending on whether they are awareness, training, or education games. The interpretation of the findings is that the reduction to just three types of CDGs reduces the capacity to communicate and think about learning outcomes and consequently reduces the outcomes that are intentionally achieved.		Cham	Springer	2021		12	ISAGA 2019: Simulation Gaming Through Times and Disciplines		61	73										 		10.1007/978-3-030-72132-9_6	IT security education; Competence Developing Games; Game-based learning; Keyword analysis; Bloom’s Taxonomy	Fachbereich Elektrotechnik und Informationstechnik		ISAGA 2019 - International Simulation and Gaming Association Conference. 26-30 August 2019. Warsaw, Poland.  Part of the Lecture Notes in Computer Science book series (LNCS, volume 11988)	         
