OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-302	Article	published	deu	Levers, A.; Staat, Manfred; Laack, Walter van		Analyse der Langzeitwirkung der MBST® KernspinResonanzTherapie bei Gonarthrose			Originalausgabe: Orthopädische Praxis Jg. 47. 2011 H. 11; S. 536-543. Mit freundlicher Genehmigung des Verlags Zusammenfassung: Auf der Basis von Patientenabfragen mittels Fragebogen zum Schmerzempfinden und zur Einschränkung bei Aktivitäten des alltäglichen Lebens wird die Langzeitwirkung der MBST® KernspinResonanz-Therapie bei Gonarthrose untersucht. An der Studie nahmen 39 Patienten teil, bei denen die Therapie bis zu vier Jahre zurückliegt. Neben einer Gesamtbetrachtung wird der Erfolg auch in Abhängigkeit von Alter, Geschlecht und sportlicher Aktivität analysiert. Insgesamt weist die Studie auf eine anhaltende Verbesserung des Gesundheitszustands mit zum Teil deutlicher Schmerzlinderung auch noch nach vier Jahren hin, jedoch mit einer leichten Schmerzzunahme gegen Ende des Untersuchungszeitraums von vier Jahren. Eine tendenziell positivere Wirkung bei Frauen, älteren Menschen oder auch sportlich nicht-aktiven Patienten lässt auf eine mögliche Beeinflussung des Erfolgs der Therapie durch (Über-)Belastung im Alltag schließen. Ein zusätzlich positiver Effekt der Therapie auf die Knochendichte ist ebenfalls denkbar, dies bleibt jedoch offen.				2011																 			Gonarthrose; MBST; Arthosetherapie; gonarthrosis; MBST; arthrosis therapy	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3041	Article	published	deu	Grüters, Hugo; Savvidis, E.; Löer, F.; Wiesener, C. H.		Analyse der Beanspruchung des proximalen Femur bei verschiedenen Arten der Belastung mit Hilfe der Finite-Element-Methode / Savvidis, E. ; Löer, F. ; Grüters, Hugo ; Wiesener, C. H.							1991		9	Zeitschrift für Orthopädie und ihre Grenzgebiete. 129 (1991), H. 3		268	277				1615-9586						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4943	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		An Upper Bound Algorithm for Limit and Shakedown Analysis of Bounded Linearly Kinematic Hardening Structures					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		71	87				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2618	Article	published	eng	Stulpe, Werner; Gudder, S.; Hagler, J.		An Uncertainty Relation for Joint Position-Momentum Measurements							1988		5	Foundations of Physics Letters. 1 (1988), H. 3		287	292				1572-9524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9189	Article	published	eng	Abel, Alexander; Kahmann, Stephanie Lucina; Mellon, Stephen; Staat, Manfred; Jung, Alexander		An open-source tool for the validation of finite element models using three-dimensional full-field measurements			Three-dimensional (3D) full-field measurements provide a comprehensive and accurate validation of finite element (FE) models. For the validation, the result of the model and measurements are compared based on two respective point-sets and this requires the point-sets to be registered in one coordinate system. Point-set registration is a non-convex optimization problem that has widely been solved by the ordinary iterative closest point algorithm. However, this approach necessitates a good initialization without which it easily returns a local optimum, i.e. an erroneous registration. The globally optimal iterative closest point (Go-ICP) algorithm has overcome this drawback and forms the basis for the presented open-source tool that can be used for the validation of FE models using 3D full-field measurements. The capability of the tool is demonstrated using an application example from the field of biomechanics. Methodological problems that arise in real-world data and the respective implemented solution approaches are discussed.		Amsterdam	Elsevier	2020		4	Medical Engineering & Physics	77	125	129					1350-4533					 		10.1016/j.medengphy.2019.10.015		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1815	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef; Schroth, P.; Simonis, A.; Lüth, H.		An ISFET-based penicillin sensor with high sensitivity, low detection limit and long lifetime							2001		7	Sensors and Actuators B. 76 (2001), H. 1-3		519	526				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5031	Article	published	eng	Ziemons, Karl		An investigation of the spin structure of the proton in deep inelastic scattering of polarised muons and polarised protons			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured in the range 0.01<×<0.7. The spin dependent structure function g1(x) for the proton has been determined and, combining the data with earlier SLAC measurements, its integral over x found to be 0.126±0.010(stat.)±0.015(syst.), in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Biorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These integrals lead to the conclusion, in the naïve quark parton model, that the total quark spin constitutes a rather small fraction of the spin of the nucleon. Results are also presented on the asymmetries in inclusive hadron production which are consistent with the above picture.				1989		34	Nuclear Physics B	328	1	35				0550-3213						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-1536	Article	published	deu	Staat, Manfred; Kühn, R.; Hauger, W.; Sponagel, Stefan		An Interpretation of Wolff’s Law							2004		1	Biomedizinische Technik. 49 (2004)		1020	1021				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Ergänzungsband 2, Teil 2	         
OPUS4-1825	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose							2000		4	Sensors and Actuators B. 65 (2000), H. 1-3		291	295				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2042	Article	published	eng	Schütz, S.; Schöning, Michael Josef; Schroth, P.; Weißbecker, B.; Kordos, P.; Lüth, H.; Hummel, Hans E.		An insectbased BioFET as a bioelectronic nose					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		314	316										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
