OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8750	Conference Proceeding	published	eng	Sauerborn, Markus; Liebenstund, Lena; Raue, Markus; Mang, Thomas; Herrmann, Ulf; Dueing, Andreas		Analytic method for material aging and quality analyzing to forecast long time stability of plastic micro heliostat components							2017		NaN	AIP Conference Proceedings	1850	030045-1	030045-8										 1		10.1063/1.4984388		Institut fuer Angewandte Polymerchemie; Solar-Institut Jülich			         
OPUS4-5723	Conference Proceeding	published	eng	Sauerborn, Markus; Klimek, J.; Hoffschmidt, Bernhard; Essen, H.; Sieger, S.; Biegel, G.; Göttsche, Joachim; Hilger, Patrick		Eurosun 2012 : radar technology for heliostat posititon control					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 80											 				Solar-Institut Jülich			         
OPUS4-5734	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Göttsche, Joachim; Sauerborn, Markus		High concentration solar collectors			Solar thermal concentrated power is an emerging technology that provides clean electricity for the growing energy market. To the solar thermal concentrated power plant systems belong the parabolic trough, the Fresnel collector, the solar dish, and the central receiver system.  For high-concentration solar collector systems, optical and thermal analysis is essential. There exist a number of measurement techniques and systems for the optical and thermal characterization of the efficiency of solar thermal concentrated systems.  For each system, structure, components, and specific characteristics types are described. The chapter presents additionally an outline for the calculation of system performance and operation and maintenance topics. One main focus is set to the models of components and their construction details as well as different types on the market. In the later part of this chapter, different criteria for the choice of technology are analyzed in detail.		Amsterdam	Elsevier	2012		44	Comprehensive renewable energy / ed. Ali Sayigh. Vol. 3:  Solar thermal systems: components and applications	3	165	209				978-0-08-087873-7						 		10.1016/B978-0-08-087872-0.00306-1	Central receiver system; Concentrated solar collector; Fresnel collector; Optical and thermal analysis; Solar concentration	Solar-Institut Jülich			         
OPUS4-5676	Conference Proceeding	published	deu	Sauerborn, Markus; Hoffschmidt, Bernhard; Göttsche, Joachim; Schmitz, S.; Rebholz, C.; Ansorge, F.; Ifland, D.		Mini-Spiegel-Array für solarthermische Kraftwerke : [Vortragsfolien]							2009		9	DPG-Frühjahrstagung, Arbeitskreis Energie, Hamburg 03.03.2009		1	10										 				Solar-Institut Jülich			         
OPUS4-5669	Conference Proceeding	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.; Sauerborn, Markus; Rebholz, C.; Iffland, D.; Badstübner, R.; Buck, R.; Teufel, E.		Test of a mini-mirror array for solar concentrating systems					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		8	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1242	1250				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5698	Conference Proceeding	published	eng	Sauerborn, Markus; Hoffschmidt, Bernhard; Telle, R.; Wagner, M.		Heatable optical analyse system for high temperature absorbers					Red Hook, NY	Curran	2012		8	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3852	3860				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5711	Conference Proceeding	published	eng	Sauerborn, Markus		Investigations to the influence of clouds and aerosols to the haze of the sunshape					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5701	Conference Proceeding	published	eng	Sauerborn, Markus; Arshadi, S.; Rohrmoser, R.		Influence of clouds and aerosols to the haze of the sunshape					Red Hook, NY	Curran	2012		7	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3887	3894						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5702	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Telle, R.; Sauerborn, Markus; Wagner, M.		Optical measurement system for high temperature absorbers					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-4511	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Sauerborn, Markus		Solar Concentrating Systems Using Small Mirror Arrays / Göttsche, Joachim ; Hoffschmidt, Bernhard ; Schmitz, Stefan ; Sauerborn, Markus ; Buck, Reiner ; Teufel, Edgar ; Badstübner, Karin ; Ifland, David ; Rebholz, Christian					New York, NY	ASME	2009		XXI, 780 S.	Proceedings of the 2nd International Conference on Energy Sustainability - 2008 : : presented ... August 10 - 14, 2008, Jacksonville, Florida, USA / sponsored by Advanced Energy Systems Division, ASME; Solar Energy Division, ASME		1	5				9780791843208						 				Solar-Institut Jülich		International Conference on Energy Sustainability ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.) ; ES ; (2 : ; 2008.08.10-14 : ; Jacksonville, Fla.)	         
