OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2879	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		An investigation of computer modelling for micro-injection moulding. Hill, S.D.J.; Kämper, K.-P.; Dasbach, U.; Döpper, J.; Ehrfeld, W.; Kaupert, M.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		275					1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2872	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Ehrfeld, W.		Assembly of Electromagnetic Milliactuators with LIGA Components. Lehr, H.; Abel, S.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Thürigen, C.						Fuji Technology Press	1995		0	Proceedings 2nd Japan-France Congress on Mechatronics, Takamatsu (Kagawa, Japan) 1.-3. November 1994, 31 (1994)		31	31										 				Fachbereich Maschinenbau und Mechatronik		2nd Japan-France Congress on mechatronics (1994 Nov : Takamatsu, Japan)	         
OPUS4-2910	Article	published	eng	Kämper, Klaus-Peter; Hagemann, B.; Lehr, H.; Michel, F.		LIGA Example 2: Electromagnetic Micromotor. Hagemann, B.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Neuchatel	FSRM	1995		S. a - c, 139 S.; Ill., graph. Darst.	LIGA technique / Hans-Dieter Bauer (ed.). [Developed by UETP-MEMS, University Training Partnership for Micro-Electro-Mechanical Systems ...]. - 2.ed.		100	110										 				Fachbereich Maschinenbau und Mechatronik		University Enterprise Training Partnership for Micro-Electro-Mechanical Systems	         
OPUS4-2319	Article	published	eng	Klocke, Martina		Study Units in the CIM-Oriented Study Factory					Berlin [u.a.]	Springer	1995		237 S. : graph. Darst.	Qualification for Computer-Integrated Manufacturing. Hrsg.: Felix Rauner		38	51				3-540-19971-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2873	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2874	Article	published	eng	Kämper, Klaus-Peter; Schulz, C.; Ehrfeld, W.; Erbel, R.		LIGA Fabricated Microsystems for Medical and Related Applications. Schulz, C.; Ehrfeld, W.; Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.					Lausanne	REPRO EPFL	1994		Getr. Zählung : Ill., graph. Darst.	3-Day Course on Microengineering in Medicine and Biology and its Applications to Minimally Invasive Techniques for Therapy and Medical Diagnosis : EURO-BME 94; October 5, 6, and 7, 1994, Swiss Federal Institute of Technology, EPFL, Lausanne, Switzerland / [the 1994 EURO-BME Microengineering in Medicine and Biology Training Course. Staff: Christian D. Depeursinge ...]													 				Fachbereich Maschinenbau und Mechatronik		Microengineering in Medicine and Biology Training Course 1994, Lausanne	         
OPUS4-4060	Article	published	eng	Enning, Manfred; Bernhard, S.; Rake, H.		Automation of a laboratory plant for direct casting of thin steel strips / Bernhard, S. ; Enning, M. ; Rake, H.							1994		6	Control Engineering Practice. 2 (1994), H. 6		961	967				0967-0661						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4334	Article	published	eng	Kallweit, Stephan; Dues, M.; Siekmann, H.		Particle-Image-Velocimetry (PIV) in rotierenden Maschinen / Dues, M. ; Kallweit, S. ; Siekmann, H.					Aachen	Shaker	1994		NaN	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		19.1	19-5				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4337	Article	published	eng	Kallweit, Stephan; Dues, M. W.; Siekmann, H. E.		Spectral Analysis of Pressure Fluctuations and Velocity Fields as Investigated on Propeller Pumps / Dues, M. W. ; Kallweit, S. D. ; Siekmann, H. E.							1994		14	Preprints : Fifth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery (ISROMAC-5) : May 8 - 11, 1994, Maui Marriott Hotel, Kaanapali, Maui, Hawaii, U.S.A / sponsored by Pacific Center of Thermal-Fluids Engineering. [W.-J. Yang, chairman] / Vol. B.		98	112										 				Fachbereich Maschinenbau und Mechatronik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery 5, 1994, Kaanapali, Hawaii	         
OPUS4-4339	Article	published	eng	Kallweit, Stephan; Helbing, M.; Orglmeister, R.; Siekmann, H. E.		Image Processing Techniques with Neural Networks for Flow Visualization in Rotating Machinery / Helbing, M. ; Orgimeiste, R. [Orglmeister, R.] ; Kallweit, S. ; Siekmann, H. E. ; Dues, M. ; Cronemeyer, J.					Toulouse		1994		XII, 586 S : graph. Darst.	FLUCOME '94 : the 4th Triennial International Symposium on Fluid Control, Measurement and Visualization; August 29 - September 1, 1994, Toulouse, France, International Congress Centre, DIGORA-Labège / CERT/ONERA. General chairman Patrick Hebrard		87	94										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
