OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9686	Article	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Performance evaluation of skill-based order-assignment in production environments with multi-agent systems			The fourth industrial revolution introduces disruptive technologies to production environments. One of these technologies are multi-agent systems (MASs), where agents virtualize machines. However, the agent's actual performances in production environments can hardly be estimated as most research has been focusing on isolated projects and specific scenarios. We address this gap by implementing a highly connected and configurable reference model with quantifiable key performance indicators (KPIs) for production scheduling and routing in single-piece workflows. Furthermore, we propose an algorithm to optimize the search of extrema in highly connected distributed systems. The benefits, limits, and drawbacks of MASs and their performances are evaluated extensively by event-based simulations against the introduced model, which acts as a benchmark. Even though the performance of the proposed MAS is, on average, slightly lower than the reference system, the increased flexibility allows it to find new solutions and deliver improved factory-planning outcomes. Our MAS shows an emerging behavior by using flexible production techniques to correct errors and compensate for bottlenecks. This increased flexibility offers substantial improvement potential. The general model in this paper allows the transfer of the results to estimate real systems or other models.		New York	IEEE	2021	30.08.2021		IEEE Journal of Emerging and Selected Topics in Industrial Electronics								2687-9735					 Early Access		10.1109/JESTIE.2021.3108524	cyber-physical production systems; event-based simulation; multi-agent systems; digital factory; industrial agents	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-5851	Report	published	deu	Bleck, Wolfgang; Reisgen, Uwe; Schleser, Markus; Prahl, Ulrich; Mukherjee, Krishnendu; Abdurakhmanov, Aydemir		Konsistentes Materialmodell für Umwandlung und mechanische Eigenschaften beim Schweißen hochfester Mehrphasen-Stähle : IGF-Vorhaben 15548 N. (FAT-Schriftenreihe ; 234)					Berlin	VDA	2011		XVI, 17 - 174 S. Ill., graph. Darst.										Forschungsvereinigung Automobiltechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8709	Article	published	deu	Berg, Alexander-Karl; Schleser, Markus; Delidovich, Artem; Houben, Alexander		Ultraschallunterstützter Schmelzklebstoffauftrag						Springer	2018		5	adhäsion KLEBEN & DICHTEN	Volume 62	32	37										 Issue 12		10.1007/s35145-018-0089-z		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5476	Report	published	deu	Benner, Joachim; Platt, Werner		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Abschlußbericht; Berichtszeitraum 01. 07. 81 - 31. 05. 85. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 221)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1986		149 S. : zahlr. Ill.											Institut für Maschinenelemente und Maschinengestaltung der RWTH Aachen			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben AIF Nr. 5240. - Forschungsvorhaben FVA Nr. 85/I	         
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5485	Doctoral Thesis	published	deu	Benner, Joachim		Experimentelle Untersuchungen des mechanischen Verhaltens drehnachgiebiger Wellenkupplungen und Entwicklung eines Ersatzmodells							1984		147 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-5472	Article	published	deu	Benner, Joachim		Schwingungsbelastung von drehzahlgeregelten Antrieben mit Stromrichtermotoren					Mainz	Vereinigte Fachverl.	1989		5	Antriebstechnik : Konstruktion, Entwicklung und Anwendung von Antrieben und Steuerungen ; Organ der Forschungsvereinigung Antriebstechnik e.V.	28	49	54					0341-2652					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5473	Conference Proceeding	published	deu	Benner, Joachim	Peeken, Heinz	Schwingungstechnische Dimensionierung von Maschinensätzen mit Stromrichtermotoren					Köln	Verl. TÜV Rheinland	1989		24	Antriebstechnisches Kolloquium '89 : Maschinen- und Anlagenüberwachung ; Elemente der Antriebstechnik im System ; neue Konzepte in der Antriebstechnik. - (Reihe IME-Leitfaden)		309	333					3-88585-639-5					 				Fachbereich Maschinenbau und Mechatronik		Antriebstechnisches Kolloquium <3, 1989, Aachen>	         
OPUS4-6844	Part of a Book	published	deu	Benner, Joachim		Berechnungsmethoden der Wälzlagerreibung und Einflussgrößen					Dresden	TUDpress Verl. der Wissenschaften	2014		19	SMK 2014 : Schweizer Maschinenelemente Kolloquim 25. und 26. November 2014		151	170				978-3-944331-81-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-87	Diploma Thesis	published	deu	Bellenberg, Markus		Optimierung einer Roboter-Schweißzelle als Basis eines E-Learning Systems			Ziel war die technische Überarbeitung und Optimierung des vorliegenden Prototypen, um eine Basis für ein E-Learning System (Internet unterstütztes Lernen) zu schaffen. Zu diesem Zweck wurde das Programm der Robotersteuerung neu erstellt, notwendige mechanische Änderungen an Roboterequipment und Materialförderung vorgenommen sowie eine neue Internet-Anbindung geschaffen. Wesentliche Ergebnisse der Arbeit sind: • Erzeugen roboterbasierter kreisinterpolierter Bahnschweißnähte • Kommunikation des Lernsystems via Internet • Lernorientierte Steuerungssoftware				2002																 			Roboter-Schweißen; welding; welded joint; mechatronics	Fachbereich Maschinenbau und Mechatronik			         
