OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5419	Part of a Book	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10208	Part of a Book	published	deu	Bauschat, J.-Michael; Benner, Miriam; Klinge, Henner; Ziegler, Simon		Urbane Mobilität entdeckt die 3. Dimension			Der Themenkomplex urbane Mobilität ist getrieben durch den Verkehrsinfarkt in Ballungszentren, durch Luftverschmutzung und Lärm, sowie den Trend zum Leben in der Stadt in den städteplanerischen Fokus gerückt. Emissionsneutrale Antriebskonzepte in der Luftfahrt führen zu Ansätzen Fluggeräte einzusetzen, die batteriegetrieben vertikal aufsteigen und landen können. Flugphysikalisch und energetisch ist diese Technik nur dann sinnvoll, wenn es zwingende Gründe gibt (z.B. Rettungseinsätze), daher wird der flugphysikalische Hintergrund prinzipiell erläutert. Es werden einige aktuelle Lufttransportkonzepte für eine urbane Personenbeförderung vorgestellt. Sollte es verstärkt zu Lufttransport über Städten kommen, müssen betroffene Lufträume geordnet und überwacht werden. Wie kompatibel Lufttransportsysteme mit den heute bereits relevanten urbanen Beförderungsmitteln sein müssen, wird kritisch diskutiert. Abschließend werden die Aspekte Akzeptanz durch die Kunden und Wirtschaftlichkeit ebenso angerissen, wie die hochproblematische Rohstoffgewinnung, die Entsorgung und das Recycling von Batterien.		Wiesbaden	Springer Gabler	2022		21	Transforming Mobility – What Next?		895	916				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_53		Fachbereich Luft- und Raumfahrttechnik		Tagungsband zum 13. Wissenschaftsforum Mobilität, Beiträge des Wissenschaftsforums	         
OPUS4-7286	Part of a Book	published	eng	Busse, Daniel; Esch, Thomas; Muntaniol, Roman		Thermal management in E-carsharing vehicles - preconditioning concepts of passenger compartments			The issue of thermal management in electric vehicles includes the topics of drivetrain cooling and heating, interior temperature, vehicle body conditioning and safety. In addition to the need to ensure optimal thermal operating conditions of the drivetrain components (drive motor, battery and electrical components), thermal comfort must be provided for the passengers. Thermal comfort is defined as the feeling which expresses the satisfaction of the passengers with the ambient conditions in the compartment. The influencing factors on thermal comfort are the temperature and humidity as well as the speed of the indoor air and the clothing and the activity of the passengers, in addition to the thermal radiation and the temperatures of the interior surfaces. The generation and the maintenance of free visibility (ice- and moisture-free windows) count just as important as on-demand heating and cooling of the entire vehicle. A Carsharing climate concept of the innovative ec2go vehicle stipulates and allows for only seating areas used by passengers to be thermally conditioned in a close-to-body manner. To enable this, a particular feature has been added to the preconditioning of the Carsharing electric vehicle during the electric charging phase at the parking station.		Cham [u.a.]	Springer	2015		16	E-Mobility in Europe : trends and good practice		327	343				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_18	Carsharing; Thermal management; Thermal comfort; Electrical vehicle; Passenger compartment	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2658	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Supersonic laminar flow			Supersonic transports are very drag sensitive. Technology to reduce drag by application of laminar flow, therefore, will be important; it is a prerequisite to achieve very long range capability. In earlier studies it was assumed that SCTs would only become possible by application of laminar flow [376]. But today, we request an SCT to be viable without application of laminar flow in order to maintain its competitiveness when laminar flow becomes available for subsonic and supersonic transports. By reducing fuel burned, laminar flow drag reduction reduces size and weight of the aircraft, or increases range capability -whereas otherwise size and weight would grow towards infinity. Transition mechanisms from laminar to turbulent state of the boundary layer flow (ALT, CFI, TSI) function as for transonic transports, but at more severe conditions: higher sweep angles, cooled surfaces; higher mode instabilities (HMI) must at least be taken into account, although they may not become important below Mach 3. Hitherto there is a worldwide lack of ground test facilities to investigate TSI at the expected cruise Mach numbers between 1.6 and 2.4; in Stuttgart, Germany one such facility -a Ludwieg tube- is still in the validation phase. A quiet Ludwieg tunnel could be a favourable choice for Europe. But it will require a new approach in designing aircraft which includes improved theoretical predictions, usage of classical wind tunnels for turbulent flow and flight tests for validation.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		275	290				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_18	Wind Tunnel; Flight Test; Supersonic Wind Tunnel; Parabolized Stability Equation	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5501	Part of a Book	published	deu	Wahle, Michael	Reimerdes, Hans-G.	Strukturmechanische Auslegung von Elastomer-Bauteilen in der Schwingungstechnik					Aachen	Inst. für Leichtbau	1997		13	Kolloquium anläßlich des 70. Geburtstags von H. Öry : [29.09.1997 - 30.09.1997, Kármán-Auditorium, Hörsaal FO5, RWTH Aachen]		175	188										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2654	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Son of Concorde, a technology challenge			Concorde (Figure 9) is the only supersonic airliner which has been introduced into regular passenger service. It is still in service at British Airways and Air France without any flight accidents, and probably will stay in service for at least for ten more years.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		31	51				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_3	Technology Challenge; Multidisciplinary Design Optimization; Specific Fuel Consumption; Engine Efficiency; Sonic Boom	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9951	Part of a Book	published	eng	Dachwald, Bernd		Solar sail dynamics and control			Solar sails are large and lightweight reflective structures that are propelled by solar radiation pressure. This chapter covers their orbital and attitude dynamics and control. First, the advantages and limitations of solar sails are discussed and their history and development status is outlined. Because the dynamics of solar sails is governed by the (thermo-)optical properties of the sail film, the basic solar radiation pressure force models have to be described and compared before parameters to measure solar sail performance can be defined. The next part covers the orbital dynamics of solar sails for heliocentric motion, planetocentric motion, and motion at Lagrangian equilibrium points. Afterwards, some advanced solar radiation pressure force models are described, which allow to quantify the thrust force on solar sails of arbitrary shape, the effects of temperature, of light incidence angle, of surface roughness, and the effects of optical degradation of the sail film in the space environment. The orbital motion of a solar sail is strongly coupled to its rotational motion, so that the attitude control of these soft and flexible structures is very challenging, especially for planetocentric orbits that require fast attitude maneuvers. Finally, some potential attitude control methods are sketched and selection criteria are given.		Hoboken	Wiley	2010			Encyclopedia of Aerospace Engineering													 		10.1002/9780470686652.eae292	solar sail; sailcraft; orbital dynamics; orbit control; attitude dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-2656	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Required aerodynamic technologies			In the preceeding chapters on “Son of Concorde, a Technology Challenge” and “Aerodynamic Multipoint Design Challenge” it was explained, that a well balanced contribution of new technologies in all major disciplines is required for realisation of a new Supersonic Commercial Transport (SCT). One of these technologies - usually one of the most important for aircraft-is aerodynamics. Here, the required “pure” aerodynamic technologies are specified in more detail, according to our present knowledge. Increasing insight into the problems may change the balance of importance of the individual technologies and may require some more contributions. We must never confine our knowledge to the knowledge base of an expert at a given time, but must stay open for new insights.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		69	96				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_5	Mach Number; Wind Tunnel; Supersonic Flow; Pitching Moment; Wave Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3602	Part of a Book	published	eng	Mertens, Josef		Reduction of aerodynamic drag (RaWid)-Status after the first year of the program			The technology programme “Reduction of aerodynamic drag (RaWid)” for high speed aerodynamics at Daimler-Benz Aerospace Airbus is sponsered by the German ministry for education, research and technology since July 1, 1995. Connected to this industrial programme are the cooperation programmes “MEGAFLOW” under leadership of the DLR and “Transition” by the DFG, and several contributions by DLR and universities.  The programme is oriented towards technologies required for a MEGALINER which gains momentum by the ambitious plans for a new large Airbus A3XX.  In the first year new technological steps were undertaken in theory, design and experiment. Some critical steps were verified by wing designs checked in wind tunnel tests.		Braunschweig [u.a.]	Vieweg	1997		426 S. : Ill., graph. Darst.	New results in numerical and experimental fluid mechanics. - (Notes on numerical fluid mechanics ; 60)		7	14				3-528-06960-0						 		10.1007/978-3-322-86573-1_2	Wind Tunnel; Aerodynamic Drag; Flight Test; Friction Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10835	Part of a Book	published	deu	Heimes, Heiner Hans; Kampker, Achim; Dorn, Benjamin; Kehrer, Mario; Dünnwald, Simon; Badura, Dennis; Terren, Maximilian; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Produktionsprozesse der Fahrzeugstruktur					Berlin	Springer Vieweg	2023		20	Elektromobilität: Grundlagen einer Fortschrittstechnologie		227	247				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Benjamin Dorn	         
