OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9182	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten, Christian		Advancements of mobile vacuum laser welding for industrial thick sheet applications							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10985	Article	published	eng	Ketelhut, Maike; Kolditz, Melanie; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Admittance control of an industrial robot during resistance training			Neuromuscular strength training of the leg extensor muscles plays an important role in the rehabilitation and prevention of age and wealth related diseases. In this paper, we focus on the design and implementation of a Cartesian admittance control scheme for isotonic training, i.e. leg extension and flexion against a predefined weight. For preliminary testing and validation of the designed algorithm an experimental research and development platform consisting of an  industrial robot and a force plate mounted at its end-effector has been used. Linear, diagonal and arbitrary two-dimensional motion trajectories with different weights for the leg extension and flexion part are applied. The proposed algorithm is easily adaptable to trajectories consisting of arbitrary six-dimensional poses and allows the implementation of individualized trajectories.		Amsterdam	Elsevier	2019		5	IFAC-PapersOnLine	52	223	228					2405-8963					 19		10.1016/j.ifacol.2019.12.102	Assistive technology; Rehabilitation engineering; Human-Computer interaction; Automatic control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		14th IFAC Symposium on Analysis, Design, and Evaluation of Human Machine Systems HMS 2019 Tallinn, Estonia, 16–91 September 2019	         
OPUS4-8930	Conference Proceeding	published	eng	Ferrein, Alexander; Scholl, Ingrid; Neumann, Tobias; Krückel, Kai; Schiffer, Stefan		A system for continuous underground site mapping and exploration							2019		16 Seiten														 		10.5772/intechopen.85859		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8952	Conference Proceeding	published	eng	Siebigteroth, Ines; Kraft, Bodo; Schmidts, Oliver; Zündorf, Albert		A Study on Improving Corpus Creation by Pair Annotation							2019		4	Proceedings of the Poster Session of the 2nd Conference on Language, Data and Knowledge (LDK-PS 2019)		40	44					1613-0073					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-9080	Article	published	eng	Linder, Peter; Beckler, Matthias; Doerr, Leo; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Staat, Manfred; Gossmann, Matthias		A new in vitro tool to investigate cardiac contractility under physiological mechanical conditions					Amsterdam	Elsevier	2019			Journal of Pharmacological and Toxicological Methods	99							1056-8719					 Article number 106595		10.1016/j.vascn.2019.05.162		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9057	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		A highly automated method for simulating airfoil characteristics at low Reynolds number using a RANS - transition approach							2019		13	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	14										 		10.25967/490026		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
