OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3229	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Zimmermann, H. P.; Schädel, M.		Chemical Properties of Element 105 in Aqueous Solutions: Halide Complex Formation and Anion Exchange into Triisooctylamine / J.V. Kratz, H.P. Zimmermann, U.W. Scherer, M. Schädel, W. Brüchle, K.E. Gregorich, C.M. Gannett, H.L. Hall, R.A. Henderson, D.M. L							1989			Radiochimica Acta. 48 (1989)		121					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3223	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Schädel, M.; Brüchle, W.		Lawrencium Chemistry: No Evidence for Oxidation States Lower than 3+ in Aqueous Solution / U.W. Scherer, J.V. Kratz, M. Schädel, W. Brüchle, K.E. Gregorich, R.A. Henderson, D. Lee, M. Nurmia, D.C. Hoffman							1988		5	Inorganica Chimica Acta. 146 (1988)		249	254				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3236	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Gober, M. K.; Zimmermann, H. P.		New nuclide 263 105 / J.V. Kratz, M.K. Gober, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M.J. Nurmia, D.C. Hoffman, H. Gäggeler, D. Jost, U.W. Scherer, A. Weber							1992		5	Physical Review C . 45 (1992)		1064	1069										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3911	Article	published	eng	Scherer, Ulrich W.; Jacobi, M.; Castillo, J.; Foerstel, D. H.		Ultra-low-level measurements of 3H and 14C in wines and champagne / Scherer, U. W. ; Jacobi, M. ; Castillo, J. ; Foerstel, D. H.							2009		3	Radiation effects and defects in solids. 164 (2009), H. 5-6		382	385				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3242	Article	published	eng	Scherer, Ulrich W.; Hör, G.; Kranert, W. T.; Maul, F. D.		Gated Metabolic Positron Emission Tomography (GAPET) of Myocardium: 18F-FDG/PET to optimize Recognition of Myocardial Hibernation / G. Hör, W.T. Kranert, F.D. Maul, O. Schröder,  A. Karimian-Tatriz, O. Geb, R.P. Baum, U.W.  Scherer							1998		10	Nuclear Medicine Communications. 19 (1998)		535	545				0143-3636						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3241	Article	published	deu	Scherer, Ulrich W.; Hör, G.; Hertel, A.		Positronen-Emissions-Tomographie des Herzens / G. Hör, A. Hertel, U. W. Scherer					Berlin	Springer	1998		XVI, 990 S. : Ill., graph. Darst.	Herzerkrankungen und Interventionsmöglichkeiten / F. Unger [Hrsg.]		236	263				3-540-62916-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3239	Article	published	deu	Scherer, Ulrich W.; Hör, G.		Kompartimentmodelle zur Quantifizierung des myokardialen Stoffwechsels mit PET / U. W. Scherer, G. Hör					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		179	189				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3240	Article	published	eng	Scherer, Ulrich W.; Hör, G.		Artifacts and Pitfalls in FDG-PET Whole-Body Scans / U.W. Scherer, G. Hör					Athen	Mediterra Publishers	1997		5	Radionuclides for Mammary Gland - Current Status and Future Aspects / G. S. Limouris [Hrsg.]		37	42				960-85227-6-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3226	Article	published	eng	Scherer, Ulrich W.; Heßberger, F. P.; Gäggeler, H. W.; Armbruster, P.		The New Nuclide 225U / F.P. Heßberger, H. Gäggeler, P. Armbruster, W. Brüchle, H. Folger, S. Hofmann, D. Jost, J.V. Kratz, M.E. Leino, G. Münzenberg, V. Ninov, M. Schädel, U.W. Scherer, K. Sümmerer, A. Türler, D. Ackerman							1989		1	Zeitschrift für Physik A Hadrons and Nuclei. 333 (1989), H. 1		111	112				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3227	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Türler, A.		Cold Fusion Reactions with 48Ca / H.W. Gäggeler, D.T. Jost, A. Türler, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger, S. Hofmann, G. Münzenberg, V. Ninov, W. Reisdorf, M. Schädel, K. Sümmerer, J.V. Kratz, U. Scherer, M.E. Leino							1989		9	Nuclear Physics A . 502 (1989), H. 1		561	570				0375-9474						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3233	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Kovacs, J.		Gas Phase Chromatography Experiments with Bromides of Tantalum and Element 105 / H.W. Gäggeler, D.T. Jost, J. Kovacs, U.W. Scherer, A. Weber, D. Vermeulen, A. Türler, K.E. Gregorich, R.A. Henderson, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M. Nurmia, D.							1992		7	Radiochimica Acta. 57 (1992)		93	100				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3231	Article	published	eng	Scherer, Ulrich W.; Gober, M. K.; Kratz, J. V.; Zimmermann, H. P.		Chemical Properties of Element 105 in Aqueous Solution: Extractions into Diisobutylcarbinol / M.K. Gober, J.V. Kratz, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee,							1992		7	Radiochimica Acta. 57 (1992)		77	84				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3228	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Brügger, M.; Frink, C.		Reactions of 40Ar with 233U,,235U, and 238U at the Barrier / U.W. Scherer, W. Brüchle, M. Brügger, C. Frink, H. Gäggeler, G. Herrmann, J.V. Kratz, K.J. Moody, M. Schädel, K. Sümmerer, N. Trautmann, G. Wirth							1990		9	Zeitschrift für Physik A Hadrons and Nuclei. 335 (1990), H. 4		421	430				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3237	Article	published	eng	Scherer, Ulrich W.; Baltensperger, Urs; Ammann, Markus; Bochert, Ulrich K.		Use of 13N for Studies of the Selective Reduction of NO by NH3 over Vanadia/Titania Catalyst at Very Low Reactant Concentrations / Urs Baltensperger, Markus Ammann, Ulrich K. Bochert, Bernd Eichler, Heinz W. Gäggeler, Dieter T. Jost, Joseph A. Kovacs,  An							1993		5	Journal of Physical Chemistry. 97 (1993)		12325	12330				0022-3654						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3238	Article	published	deu	Scherer, Ulrich W.		Zur Radiopharmazie kardialer und kardiovaskulärer Radiopharmazeutika					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		27	42				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3248	Article	published	eng	Scherer, Ulrich W.		Controlled ion track etching / J. George;  M. Irkens ;  S. Neumann ;  U. W. Scherer ;  A. Srivastava ;  D. Sinha ; D. Fink							2006		14	Radiation Effects and Defects in Solids. 161 (2006), H. 3		161	175										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3221	Book	published	deu	Scherer, Ulrich W.		Untersuchungen zur Synthese und chemischen Charakterisierung sehr schwerer Elemente / Ulrich W. Scherer					Darmstadt	Gesellschaft für Schwerionenforschung mbH	1989		123 S.														 				Fachbereich Chemie und Biotechnologie		zugl. Mainz, Univ., Diss. 1989. GSI-Bericht ; 89-18	         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-8885	Article	published	eng	Scheer, Nico; Wolf, C. Roland		Genetically humanized mouse models of drug metabolizing enzymes and transporters and their applications			1. Drug metabolizing enzymes and transporters play important roles in the absorption, metabolism, tissue distribution and excretion of various compounds and their metabolites and thus can significantly affect their efficacy and safety. Furthermore, they can be involved in drug–drug interactions which can result in adverse responses, life-threatening toxicity or impaired efficacy. Significant species differences in the interaction of compounds with drug metabolizing enzymes and transporters have been described.  2. In order to overcome the limitation of animal models in accurately predicting human responses, a large variety of mouse models humanized for drug metabolizing enzymes and to a lesser extent drug transporters have been created.  3. This review summarizes the literature describing these mouse models and their key applications in studying the role of drug metabolizing enzymes and transporters in drug bioavailability, tissue distribution, clearance and drug–drug interactions as well as in human metabolite testing and risk assessment.  4. Though such humanized mouse models have certain limitations, there is great potential for their use in basic research and for testing and development of new medicines. These limitations and future potentials will be discussed.		Abingdon	Taylor & Francis	2014		12	Xenobiotica	44	96	108					1366-5928					 2		10.3109/00498254.2013.815831	transporters; human metabolites; drug metabolising enzymes; drug–drug interactions; bioavailability	Fachbereich Chemie und Biotechnologie			         
OPUS4-8886	Article	published	eng	Scheer, Nico; Wolf, C. Roland		Xenobiotic receptor humanized mice and their utility					London	Taylor & Francis	2013		11	Drug Metabolism Reviews		110	121					1097-9883					 1		10.3109/03602532.2012.738687		Fachbereich Chemie und Biotechnologie			         
