OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1827	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Schroth, P.; Weißbecker, B.; Steffen, A.; Kordos, P.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae							1998		3	Sensors and Actuators B. 47 (1998), H. 1-3		235	238				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2034	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Riemer, A.; Weißbecker, B.; Steffen, A.; Kordos, P.; Lüth, H.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		1461	1464				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-4296	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 3. Death					Aachen	van Laack	2003		276 S.								978-3-936624-01-4						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4295	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 2. Life					Aachen	van Laack	2002		236 S.								978-3-8311-2597-5						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4294	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 1. The universe					Aachen	van Laack	2001		188 S.								978-3-8311-1490-0						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-6507	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Sora, M.-C.; Staat, Manfred	Onate, E.	A 3D finite element model of the female pelvic floor for the reconstruction of urinary incontinence							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7817	Conference Proceeding	published	eng	Duong, Minh Tuan; Jung, Alexander; Frotscher, Ralf; Staat, Manfred	Papadrakakis, M.	A 3D electromechanical FEM-based model for cardiac tissue							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		revised after the conference P11367	         
OPUS4-1832	Article	published	eng	Schöning, Michael Josef; Simonis, Anette; Ruge, Christian; Ecken, Holger; Müller-Veggian, Mattea; Lüth, Hans		A (bio-)chemical Field-effect Sensor with Macroporous Si as Substrate Material and a SiO₂ / LPCVD-Si₃N₄ Double Layer as pH Transducer			Macroporous silicon has been etched from n-type Si, using a vertical etching cell where no rear side contact on the silicon wafer is necessary. The resulting macropores have been characterised by means of Scanning Electron Microscopy (SEM). After etching, SiO₂ was thermally grown on the top of the porous silicon as an insulating layer and Si₃N₄ was deposited by means of Low Pressure Chemical Vapour Deposition (LPCVD) as transducer material to fabricate a capacitive pH sensor. In order to prepare porous biosensors, the enzyme penicillinase has been additionally immobilised inside the porous structure. Electrochemical measurements of the pH sensor and the biosensor with an Electrolyte/Insulator/Semiconductor (EIS) structure have been performed in the Capacitance/Voltage (C/V) and Constant capacitance (ConCap) mode.				2002		11	Sensors. 2 (2002), H. 1		11	22				1424-8220						 		10.3390/s20100011		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-4826	Article	published	eng	Kotliar, Konstantin; Mogilevskiĭ, A. Ia.; Shilo, A. V.; Panchekha, A. P.		[Chaotic non-linear dynamics of alpha-band of the EEg and organization of the cortical activity of P300 wave] / Mogilevskiĭ, A. Ia. ; Kotliar, K. E. ; Shilo, A. V. ; Panchekha, A. P.						-	2008		13	Zhurnal vyssheĭ nervnoĭ deiatelnosti imeni I P Pavlova. 58 (2008), H. 5		562	575				0044-4677						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch ; English abstract	         
OPUS4-3469	Article	published	eng	Müller-Veggian, Mattea; Garbe, S.; Nour, Y.; Wolf, K.		468 Scatter dose determination at the eye lens during a mask based whole brain radiotherapy (WBRT)					Amsterdam	Elsevier	2005			Radiotherapy and Oncology	76	S202						0167-8140					 Suppl. 2		10.1016/S0167-8140(05)81444-6		Fachbereich Medizintechnik und Technomathematik			         
