OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5163	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Pepräsentatives Dösen					Aachen	FH	2013		5	Idiopendent Lyfestile (Boxhorn ; 27)		134	139					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-5927	Book	published	deu	Helmig, Ilka	Franzen, Brigitte	Phénotype : [anlässlich der Ausstellung "Ilka Helmig, Phénotype" im Ludwig Forum Aachen, 30. Juni - 01. September 2013]					Aachen	Ludwig-Forum	2013		112 S. : überw. Ill.								978-3-929292-50-3			Ludwig Forum für Internationale Kunst			 				Fachbereich Gestaltung			         
OPUS4-5176	Book	published	deu	Weißmantel, Ralf		Plakatzeichen : Plakate mit Schrift über Schrift ; 50 typografische Plakate ; Kommunikationsdesign					Aachen	Fachhochschule Aachen, Fachbereich Design	2013		51 S. : überw. Ill.								978-3-00041325-4						 				Fachbereich Gestaltung			         
OPUS4-690	Book	published	deu	Hegewald, Ulf		Plastiken 91 / Xylon, Museum + Werkstätten					Schwetzingen		1991		34 S. : überw. Ill.														 				Fachbereich Gestaltung		Enth.: Fünf Bildhauer aus Düsseldorf zeigen Plastiken aus Stahl. Ulf Hegewald zeigt Plastiken aus Ton	         
OPUS4-10027	Part of a Book	published	deu	Fabo, Sabine		Plüschviren – Zur Konstruktion von Nähe in Zeiten der Pandemie					Frankfurt ; New York	Campus	2022		24	Interaktion – Emotion – Desinfektion ; Kunst und Museum in Zeiten von Corona / Birgit Richard, Jana Müller, Niklas von Reischach (Hrsg.)		45	69				978-3-593-51520-5 (Print)						 				Fachbereich Gestaltung			         
OPUS4-9624	Bachelor Thesis	published	deu	Ossenkop, Birte		Prepare to care: Kampagne für mehr Unterstützung und Wertschätzung von Young Carern durch ihr direktes Lebensumfeld			In jeder Schulklasse in Deutschland gibt es laut Statistik einen bis zwei Young Carer. Das sind Kinder und Jugendliche, die ein Familienmitglied pflegen. Doch wegen Unverständnis und Ausgrenzung seitens ihres sozialen Umfeldes vertrauen sich Young Carer niemandem an. Es mangelt schlichtweg an öffentlichem Bewusstsein für das Phänomen. Die Kampagne #nichtbloßjung soll das ändern. Sie zeigt einer jungen Zielgruppe, was es bedeutet, nicht bloß jung, sondern Young Carer zu sein. Dabei regt sie dazu an, ebenfalls #nichtbloßjung zu bleiben, sondern als „Young Supporter“ die Young Carer zu unterstützen. Dazu wird diverse Informationsmaterial sowie ein kostenloses Armband bereitgestellt. Die Armbandtragenden zeigen so, dass sie Young Carer unterstützen und als Ansprechpersonen zur Verfügung stehen. So lernen Young Carer, dass sie mit ihrer Situation nicht allein sind und an wen sie sich gegebenenfalls wenden können.		Aachen	FH Aachen	2021		167 Seiten														 			Young Carer; Kampagne; Kinder; Sensibilisierung; Aufklärung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5075	Part of a Book	published	deu	Kurz, Melanie		Prizing & Pricing : Design zwischen Rang und Regal					Bielefeld	Transcript Verlag	2012		13	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		26	39				978-3-8376-2170-9						 		10.1515/transcript.9783839421703.26		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10035	Bachelor Thesis	published	deu	Bortmann, Alevtina		Produktion eines „Corporate Identity“- Werbefilms für ein IoT Technologieunternehmen			Mit einem Werbefilm kann man seine Zielgruppe schnell und einfach in wenigen Minuten erreichen, indem man sich als Unternehmen auf eine freundliche Art und Weise vorstellt und somit Vertrauen und Kontakt zu der Zielgruppe herstellt. Außerdem bietet ein Werbefilm eine gute Möglichkeit sein Unternehmen als modernes und leistungsstarkes Unternehmen zu präsentieren, um potenzielle Kunden oder sogar neue Mitarbeiter zu werben. Mit einem überzeugendem Werbefilm, der richtigen Musik und Animation, bleibt ein Werbefilm im Gedächtnis der Zuschauer, viel besser als es Printwerbung in Form von einem Flyer oder einer Broschüre erfüllen kann. Zusätzlich kann man seine Reichweite im Social-Media Bereich um weitere Kanäle erweitern. Dies wiederum ermöglicht dem Unternehmen seinen Kundenstamm zu stärken und auszubauen.		Aachen	FH Aachen	2022		45 Seiten														 			CI; Werbefilm; Video; Corporate Identity; IT	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-624	Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred; Hagebölling, Heide		Projekt für die Gründung eines Internationalen Zentrums für Kunst und Medien : Möglichkeitsstudie für die UNESCO					Köln	Kunsthochschule für Medien Köln	1991																 				Fachbereich Gestaltung		Text dt. und engl.	         
OPUS4-626	Book	published	deu	Casse-Schlüter, Doris		Projekt l'esprit d'Europe : Schlußbericht ; ... Durchführung des Programms zur Förderung anwendungsorientierter Forschung und Entwicklung an Fachhochschulen					Aachen	Fachhochschule Aachen, Fachbereich Design	2000		ca. 130 Bl. : zahlr. Ill.														 				Fachbereich Gestaltung		Nebent.: l'Esprit d'Europe	         
OPUS4-1193	Book	published	deu	Schürmann, Wilhelm; Winzen, Matthias		Prophets of Boom : aus der Sammlung Schürmann in der Staatliche Kunsthalle Baden-Baden /  Konzeption: Wilhelm Schürmann. Hrsg.: Matthias Winzen							2002		159 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Katalog anläßlich der Ausstellung "Prophets of Boom - Werke aus der Sammlung Schürmann" vom 13. April - 16. Juni 2002	         
OPUS4-680	Book	published	deu	Hegewald, Ulf		Protokolle - Fünf Projekte im Öffentlichen Raum /  hrsg. von Ulf Hegewald					Aachen	Eigenverl.	1995		72 S : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-10577	Bachelor Thesis	published	deu	Stollenwerk, Hannah		Rabbit Hole : welchen Einfluss digitale Plattformen auf rechte Radikalisierungsprozesse haben			Obwohl 2019 als das Jahr rechtsterroristischer Anschläge weltweit gilt und die rechte Szene in den letzten Jahren auch in der gesellschaftlichen Mitte deutlich an Zuwachs gewinnen konnte, ist das Thema rund um rechtsextreme Online-Radikalisierung noch verhältnismäßig wenig erforscht. Laut Expert*innen ist dabei jeder Mensch potenziell für eine Radikalisierung anfällig, wenn es die Umstände begünstigen. Dass unsere Leben on- und offline immer weiter miteinander verschmelzen, erhöht die Gefahr für eine mögliche Radikalisierung zusätzlich. »Rabbit Hole« wurde als monothematisch erscheinende Bookazine-Reihe konzipiert, welche pro Ausgabe ein Thema rund um die Gefahren, Herausforderungen und Phänomene, die das Internet und digitale Plattformen mit sich bringen, beleuchtet. Sie soll zur Aufklärung von insbesondere jungen Erwachsenen beitragen. Die erste Ausgabe wurde beispielhaft ausgearbeitet.		Aachen	FH Aachen	2023		141 Seiten														 			Editorial Design; Typografie; Rabbit Hole; Bookazine; Online-Radikalisierung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9999	Bachelor Thesis	published	deu	Scholl, Lisa; Stolle, Jana		Raising the bar for chronic care : a digital tool to support the self-management of chronic conditions			Nahezu jede:r zweite Deutsche ist chronisch krank – Tendenz steigend. Damit gehören chronische Krankheiten laut RKI zu den häufigsten und bedeutsamsten Gesundheitsproblemen weltweit. Für Betroffene bedeutet eine chronische Erkrankung je nach Schweregrad eine Einschränkung im Alltag sowie verringerte Lebensqualität. Die Health App »nomi« greift die Herausforderungen dieser Menschen auf und revolutioniert die Beobachtung ihrer Symptome und Faktoren. Das schnelle, flexible Tracking wird von Wearables ermöglicht. Durch den Vergleich von Faktoren werden Zusammenhänge abgebildet und das eigene Verständnis der Erkrankung gefördert. Darüber hinaus können diese Daten in Form von Berichten für Ärzt:innen freigegeben werden und bieten somit eine authentische Einsicht in den Krankheitsverlauf. Individuelle Routinen und Erinnerungen fördern das Selbstmanagement. Somit steigert „nomi“ langfristig die Lebensqualität Betroffener – als zuverlässiger Begleiter.		Aachen	FH Aachen	2022		307 Seiten														 			UX Design; UI Design; Gesundheit; Gesundheitspflege; Chronische Krankheiten	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5164	Article	published	deu	Gaiser, Lorenz	Mohr, Klaus	Rapidshare Kinocharts					Aachen	FH	2013		3	Idiopendent Lyfestile (Boxhorn ; 27)		150	153					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-10109	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Raster, Regeln, Ratio : Systematiken und Normungen im Design des 20. Jahrhunderts / herausgegeben von Melanie Kurz und Thilo Schwer					Stuttgart	avedition	2022		155 Seiten	Schriften / Gesellschaft für Designgeschichte							978-3-89986-380-2						 				Fachbereich Gestaltung		Band 5	         
OPUS4-10561	Bachelor Thesis	published	deu	Krüger, Niklas; Stupp, Anna-Lena		Raubgut : Zusammenführung der in Deutschland befindlichen Objekte aus dem ehemaligen Königreich Benin			Die Benin-Objekte wurden vor 126 Jahren durch britische Kolonialmächte aus ihrer Heimat geraubt. Sie wurden über die ganze Welt verstreut und ca. 1500 Stücke landeten auch in deutschen Museen. Bei den Objekten handelt es sich um das kulturelle Erbe und das Nationalarchiv eines Volkes. In „Raubgut“ finden die Leser:innen eine Zusammenführung aller Objekte, die sich in deutschen Museen befinden. „Raubgut“ ist das Ergebnis einer umfangreichen Recherche, in der die erste Zusammenführung auf bildlicher Ebene in einem Bildarchiv, auf textlicher Ebene u. a. in einer einzigartigen Inventarliste sowie in Texten zum ehemaligen Königreich, dem Kolonialismus und weiteren Themen gegeben ist. Nach all den Jahren wurde am 01. Juli 2022 die vollständige Eigentumsübertragung an Nigeria beschlossen. Ob das nun der Grundstein für die Entwicklung der Restitutionsdebatte war, wird sich in Zukunft zeigen.		Aachen	FH Aachen	2023		83 Seiten														 			Benin Bronzen; Rückgabe; Kulturgut; Museum; Sammlung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-295	Diploma Thesis	published	deu	Vreden, Frauke		Raum 02103 - eine Hommage			Raum 02103. Ein Ort - tausende von Ideen, Geschichten und Träumen. die Bibliothek des Fachbereichs Design der FH Aachen. Eine scheinbar starre Gestalt und doch in ständigem Wandel. Menschen kommen und gehen; Dinge sind in Bewegung. Ein stiller Fluss von Veränderung, wie in einer eigenständigen Welt. Was macht diesen Ort aus? Was können Zahlen über ihn verraten? Und was befindet sich unter seiner strukturierten Oberfläche? Mit besonderem Blick auf das oft Unbemerkte, ist meine Arbeit eine Hommage an den „Raum 02103“ - an alles was ich dort bereits entdecken durfte und was noch zu entdecken ist.				2011																 			Infografik; Editorial; Benutzerumfrage; Grafikdesign; Illustration; Information Design; Book Project; User Survey; Graphic Design; Tribute	Fachbereich Gestaltung			         
OPUS4-9745	Bachelor Thesis	published	deu	Flohr, Katharina Sophie		Real:ly?: Perspektiven & soziokulturelle Unterschiede in der Berichterstattung			Wie real ist unsere Realität? Wie »wirklich« ist das, was wir wahrnehmen und wie »wahr« kann die »Wahrheit« eigentlich sein? Medial vermittelte Informationen spielen für den Prozess der Meinungsbildung eine entscheidende Rolle. In der Wanderausstellung real:ly? geht es um einen Perspektivwechsel. Am Beispiel der »Atomwaffentests auf den Marshallinseln« wird das medial erzeugte Bild amerikanischer Berichterstattung persönlichen Geschichten der Marshaller*innen gegenübergestellt: Technologischer Fortschritt, das Wettrüsten mit der UdSSR und die Macht über die Atombombe treffen auf Erzählungen über Zwangsumsiedlung, Krankheit, Ausbeutung und Abhängigkeit. real:ly? soll daran erinnern, die andere Seite der Medaille zu bedenken und eine andere Perspektive einzunehmen, bevor man seine Meinung bildet. Denn alles, was wir zu wissen glauben, ist nur ein kleiner Teil der ganzen Geschichte.		Aachen	FH Aachen	2021		105 Seiten														 			Atomwaffentests; Marshallinseln; nukleares Erbe; Klimawandel; Berichterstattung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9658	Bachelor Thesis	published	deu	Hauk, Axel		REGROW: Modular seating system			Ein naturbelassenes System oder systematisch Natur? In der Bachelorarbeit COFFEE TO STAY entstand das modulare Seating-System REGROW. Sitzlandschaften für kurze Pausen, zwischen Kommen und Gehen, zwischen Begegnungen und Verabschiedungen – REGROW steht für die Entschleunigung im Alltag. Mit Material und Oberflächen, die von der Natur inspiriert sind, bietet REGROW Zufluchtsorte in urbanen Städten, geprägt von Beton und Asphalt. Ein Stück Natur, das sich dem räumlichen Kontext anpassen kann: Dank seiner flexiblen Modularität kann REGROW auf kleine und auf große Räume reagieren. Die Kollektion besteht aus Sitzelementen, die sich durch Rückenlehnen und Armlehnen ergänzen lassen. Mit den Beistelltischen lassen sich Sitzmodule miteinander im 45 oder 90 Grad Winkel verbinden.		Aachen	FH Aachen	2021		115 Seiten														 			Innenarchitektur; Nachhaltig; Möbel; Produktdesign; Möbeldesign	Fachbereich Gestaltung	Urheberrecht		         
