OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6748	Article	published	eng	Leandro, J.; Bung, Daniel Bernhard; Carvalho, R.		Measuring void fraction and velocity fields of a stepped spillway for skimming flow using non-intrusive methods					Heidelberg	Springer Nature	2014			Experiments in fluids		Art. 1732						0723-4864 (Print) ; 1432-1114 (Online)					 55		10.1007/s00348-014-1732-6		Fachbereich Bauingenieurwesen			         
OPUS4-7994	Article	published	eng	Lagemaat, Miriam W.; Vos, Eline K.; Maas, Marnix C.; Bitz, Andreas; Orzada, Stephan; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		Phosphorus magnetic resonance spectroscopic imaging at 7 T in patients with prostate cancer			Objectives  The aim of this study was to identify characteristics of phosphorus (³¹P) spectra of the human prostate and to investigate changes of individual phospholipid metabolites in prostate cancer through in vivo ³¹P magnetic resonance spectroscopic imaging (MRSI) at 7 T.  Materials and Methods  In this institutional review board–approved study, 15 patients with biopsy-proven prostate cancer underwent T₂-weighted magnetic resonance imaging and 3-dimensional ³¹P MRSI at 7 T. Voxels were selected at the tumor location, in normal-appearing peripheral zone tissue, normal-appearing transition zone tissue, and in the base of the prostate close to the seminal vesicles. Phosphorus metabolite ratios were determined and compared between tissue types.  Results  Signals of phosphoethanolamine (PE) and phosphocholine (PC) were present and well resolved in most ³¹P spectra in the prostate. Glycerophosphocholine signals were observable in 43% of the voxels in malignant tissue, but in only 10% of the voxels in normal-appearing tissue away from the seminal vesicles. In many spectra, independent of tissue type, 2 peaks resonated in the chemical shift range of inorganic phosphate, possibly representing 2 separate pH compartments. The PC/PE ratio in the seminal vesicles was highly elevated compared with the prostate in 5 patients. A considerable overlap of ³¹P metabolite ratios was found between prostate cancer and normal-appearing prostate tissue, preventing direct discrimination of these tissues. The only 2 patients with high Gleason scores tumors (≥4+5) presented with high PC and glycerophosphocholine levels in their cancer lesions.  Conclusions  Phosphorus MRSI at 7 T shows distinct features of phospholipid metabolites in the prostate gland and its surrounding structures. In this exploratory study, no differences in ³¹P metabolite ratios were observed between prostate cancer and normal-appearing prostate tissue possibly because of the partial volume effects of small tumor foci in large MRSI voxels.		Philadelphia, Pa.	Lippincott Williams & Wilkins	2014		9	Investigative Radiology	49	363	372					1536-0210					 5		10.1097/RLI.0000000000000012		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6447	Article	published	eng	Laack, Walter van		Therefore Fermat is right			It was Fernat's idea to investigate how many numbers would fulfill the equation according to the Pythagorean Theorem if the exponent were increased to random, e.g. to a3 + b3 = c3. His question became therefore: are there two whole numbers the cubes of which add up to the volume of the cube of a third whole number? He posed this same question, of course, for all kinds of higher exponents, so that the equation could be generalized: is there an integral solution for the equation an + bn = cn, if the exponent n is higher than 2? Although in 1993, the English mathematician Andrew Wiles was able to produce an arithmetical proof for Fermat's famous theorem, I will show that there is a simple logical explanation which is also pragmatic and plausible and what is the result of a fundamental alternative idea how our world seems to be constructed.				2014		3	American journal of humanities and social sciences : AJHSS	2	117	120					2329-079X (E-Journal); 2329-0781 (Print)					 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6330	Article	published	eng	Laack, Walter van		Nature is much smarter than expected: the Genetic Code is not degenerate			In any books about genetics it can still today be read that our genetic code is called “degenerate” because it is still believed that 43 = 64 triplets encode the 20 essential amino acids. Indeed we have to assume the inverse law, what means that 34 = 81 exact code positions are really effective for our genetic code and encode the amino acids, compiled to proteins. This very important discovery leads to two completely new results that are limits-overlooking: 1) 34 (=81) genetic code positions mean exactly the same number as there are stable and naturally existing chemical elements in our universe. This famous argument should now lead to some alternative, as well as new fundamental conclusions about our existence. 2) A genetic code positioning system shows that nature is much smarter than expected: mutations are made less dangerous than believed, because they won't be that easily able any more to cause severe damages in the protein-synthesis. This should also lead to some alternative views upon evolution of life.				2014		2	American journal of humanities and social sciences	Vol. 2	10	12					2329-0781 (Print) ; 2329-079X (Online)					 No. 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6753	Article	published	deu	Laack, Walter van		Nahtoderfahrungen aus medizinischer Sicht			Nah- versus Nachtoderfahrungen Nahtoderfahrungen (NTE) sind ein Phänomen aus der Kategorie „außergewöhnliche Bewusstseinserfahrungen“. Sie treten in unmittelbarer Nähe des eigenen Todes auf. Oft, aber nicht immer, handelt es sich dabei um Erfahrungen von Personen, die durch ärztliche Maßnahmen wiederbelebt wurden und später davon berichten (NTE-ler). Jedoch kommen solche Phänomene auch bei Menschen vor, die während einer schweren Erkrankung eine lebensbedrohliche Krise haben, hiervon aber spontan genesen.  Den NTE ähnlich sind auch sogenannte Nachtod-erfahrungen sowie spontane Erlebnisse, die im Rahmen anderer außergewöhnlicher Stresssituationen auftreten. Von Nachtoderfahrungen spricht man, wenn die Betroffenen anlässlich des Todes von geliebten Angehörigen oder Freunden Erlebnisse haben, die inhaltlich ebenfalls, zumindest aber teilweise, denen von NTE entsprechen.  Nachtoderfahrungen sowie spontane NTE-ähnliche Erlebnisse unterscheiden sich jedoch von den echten NTE zumeist sowohl quantitativ als auch qualitativ. Unter einem quantitativen Unterschied versteht man in diesem Zusammenhang eine in der Regel geringer ausgeprägte Komplexität, als sie sehr vielen NTE zu eigen ist. Da sich aber auch viele NTE selbst bezüglich ihrer Komplexität unterscheiden, ist der Hauptunterschied qualitativer Natur: Echte NTE besitzen gegenüber den anderen hier erwähnten Phänomenen eine größere inhaltliche und emotionale Tiefe. Sie begleiten die Betroffenen anschließend ein Leben lang – zumeist mit positiven, in Einzelfällen aber auch mit negativen Folgen, die bis zu einem späteren Suizid reichen können.  Die genannten außergewöhnlichen Bewusstseinsphänomene lassen sich in ihrer Gesamtheit bei rund 5 % der Bevölkerung finden. NTE im Speziellen haben hiervon einen durchaus bedeutenden Anteil. Je nach Studie geben zwischen 18 % und 40 % aller Personen, die reanimiert wurden, an, währenddessen eine NTE erlebt zu haben. Dass nicht alle eine solche Erfahrung machen, wird von Kritikern gern dahingehend interpretiert, NTE seien rein physiologischer und keineswegs spiritueller Natur. Jedoch sollte man bedenken, dass im Fall einer rein neurophysiologischen Grundlage von NTE dann bei jedem ein solches Phänomen zu erwarten wäre, so wie beispielsweise auch die Symptome einer Hypoglykämie im Wesentlichen immer dieselben sind.		Stuttgart	Thieme	2014		3	Deutsche medizinische Wochenschrift : DMW	Jg. 139	2651	2654					1439-4413 (E-Journal); 0012-0472 (Print); 1437-5982 (Print)					 H. 51/52		10.1055/s-0034-1387363		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7357	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Planung, Auslegung und Dimensionierung von thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2014		2	Geothermie, Bohr- und Brunnentechnik		18	20										 				Fachbereich Energietechnik			         
OPUS4-6456	Article	published	eng	Küppers, Tobias; Steffen, Victoria; Hellmuth, Hendrik; O'Connell, Timothy; Bongaerts, Johannes; Maurer, Karl-Heinz; Wiechert, Wolfgang		Developing a new production host from a blueprint: Bacillus pumilus as an industrial enzyme producer					London	BioMed Central	2014		11 Seiten	Microbial cell factories	13	Article No. 46						1475-2859 (E-Journal)					 		10.1186/1475-2859-13-46		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6126	Article	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Sattler, Johannes Christoph; Hoffschmidt, Bernhard; Hänel, Matthias; Doerbeck, Till		High-temperature thermal storage system for solar tower power plants with open-volumetric air receiver simulation and energy balancing of a discretized model			This paper describes the modeling of a high-temperature storage system for an existing solar tower power plant with open volumetric receiver technology, which uses air as heat transfer medium (HTF). The storage system model has been developed in the simulation environment Matlab/Simulink®. The storage type under investigation is a packed bed thermal energy storage system which has the characteristics of a regenerator. Thermal energy can be stored and discharged as required via the HTF air. The air mass flow distribution is controlled by valves, and the mass flow by two blowers. The thermal storage operation strategy has a direct and significant impact on the energetic and economic efficiency of the solar tower power plants.		Amsterdam	Elsevier	2014		7	Energy procedia	49	870	877					1876-6102 (E-Journal) ; 1876-6102 (Print)					 		10.1016/j.egypro.2014.03.094		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-8767	Article	published	deu	Kroll-Ludwigs, Kathrin; Kaesling, Katharina		Family Law and Culture in Europe: Developments, Challenges and Opportunities – Konferenz der Commission on European Family Law vom 29.-31. August 2013, Bonn			Vor dem Hintergrund zunehmender gesellschaftlicher Veränderungen bei den Lebens- und Familienformen hat es sich die Commission on European Family Law (CEFL) seit 2001 zum Ziel gesetzt, unverbindliche Regelungsvorschläge für ein europaweit einheitliches Familienrecht zu schaffen. Die Vorstellung und Diskussion dieser auf rechtsvergleichender Basis erstellten Principles erfolgt auf den regelmäßig veranstalteten Tagungen der CEFL. Die nunmehr fünfte Konferenz zum Thema „Family Law and Culture in Europe – Developments, Challenges and Opportunities“ fand erstmals in Deutschland statt. Ausgerichtet wurde die Veranstaltung, zu der ca. 200 Teilnehmerinnen und Teilnehmern aus Wissenschaft und Praxis aus insgesamt 33 Ländern angereist waren, von Nina Dethloff (Direktorin des Instituts für Deutsches, Europäisches und Internationales Familienrecht an der Universität Bonn), Katharina Boele-Woelki (Direktorin des Utrecht Centre for European Research into Family Law und Preisträgerin des Anneliese Maier-Forschungspreises der Alexander von Humboldt-Stiftung) und Werner Gephart (Direktor des Käte Hamburger Kollegs „Recht als Kultur“).		München	Beck	2014		3	Zeitschrift für Europäisches Privatrecht (ZEuP)		673	676					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6701	Article	published	eng	Kluczka, Sven; Eckstein, Julian; Alexopoulos, Spiros; Vaeßen, Christiane; Roeb, Martin		Process simulation for solar steam and dry reforming			In co-operation with the German Aerospace Center, the Solar-Institut Jülich has been analyzing the different technologies that are available for methanol production from CO2 using solar energy. The aim of the project is to extract CO2 from industrial exhaust gases or directly from the atmosphere to recycle it by use of solar energy. Part of the study was the modeling and simulating of a methane reformer for the production of synthesis gas, which can be operated by solar or hybrid heat sources. The reformer has been simplified in such a way that the model is accurate and enables fast calculations. The developed pseudo-homogeneous one- dimensional model can be regarded as a kind of counter-current heat exchanger and is able to incorporate a steam reforming reaction as well as a dry reforming reaction.		Amsterdam	Elsevier	2014		9	Energy procedia : Proceedings of the SolarPACES 2013 International Conference	49	850	859					1876-6102 (E-Journal)					 		10.1016/j.egypro.2014.03.092		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
