OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8841	Article	published	eng	Zhang, Jin; Heimbach, Tycho; Scheer, Nico; Barve, Avantika; Li, Wenkui; Lin, Wen; He, Handan		Clinical Exposure Boost Predictions by Integrating Cytochrome P450 3A4–Humanized Mouse Studies With PBPK Modeling			NVS123 is a poorly water-soluble protease 56 inhibitor in clinical development. Data from in vitro hepatocyte studies suggested that NVS123 is mainly metabolized by CYP3A4. As a consequence of limited solubility, NVS123 therapeutic plasma exposures could not be achieved even with high doses and optimized formulations. One approach to overcome NVS123 developability issues was to increase plasma exposure by coadministrating it with an inhibitor of CYP3A4 such as ritonavir. A clinical boost effect was predicted by using physiologically based pharmacokinetic (PBPK) modeling. However, initial boost predictions lacked sufficient confidence because a key parameter, fraction of drug metabolized by CYP3A4 (ƒₘCYP3A4), could not be estimated with accuracy on account of disconnects between in vitro and in vivo preclinical data. To accurately estimate ƒₘCYP3A4 in human, an in vivo boost effect study was conducted using CYP3A4-humanized mouse model which showed a 33- to 56-fold exposure boost effect. Using a top-down approach, human ƒₘCYP3A4 for NVS123 was estimated to be very high and included in the human PBPK modeling to support subsequent clinical study design. The combined use of the in vivo boost study in CYP3A4-humanized mouse model mice along with PBPK modeling accurately predicted the clinical outcome and identified a significant NVS123 exposure boost (∼42-fold increase) with ritonavir.		Amsterdam	Elsevier	2016		6	Journal of Pharmaceutical Sciences	Volume 105	1398	1404					0022-3549					 Issue 4		doi.org/10.1016/j.xphs.2016.01.021		Fachbereich Chemie und Biotechnologie			         
OPUS4-8128	Article	published	eng	Wulfhorst, Helene; Duwe, Anna-Maria; Merseburg, Johannes; Tippkötter, Nils		Compositional analysis of pretreated (beech) wood using differential scanning calorimetry and multivariate data analysis			The composition of plant biomass varies depending on the feedstock and pre-treatment conditions and influences its processing in biorefineries. In order to ensure optimal process conditions, the quantitative proportion of the main polymeric components of the pre-treated biomass has to be determined. Current standard procedures for biomass compositional analysis are complex, the measurements are afflicted with errors and therefore often not comparable. Hence, new powerful analytical methods are urgently required to characterize biomass. In this contribution, Differential Scanning Calorimetry (DSC) was applied in combination with multivariate data analysis (MVA) to detect the cellulose content of the plant biomass pretreated by Liquid Hot Water (LHW) and Organosolv processes under various conditions. Unlike conventional techniques, the developed analytic method enables the accurate quantification of monosaccharide content of the plant biomass without any previous sample preparation. It is easy to handle and avoids errors in sample preparation.		Amsterdam	Elsevier	2016		5	Tetrahedron	72	7329	7334										 46		10.1016/j.tet.2016.04.029		Fachbereich Chemie und Biotechnologie			         
OPUS4-11436	Conference: Meeting Abstract	published	deu	Wulfhorst, H.; Merseburg, J.; Tippkötter, Nils		Batteriekomponenten aus nachwachsenden Rohstoffen			In diesem Beitrag geht es um die Integration von Stoffströmen einer Lignocellulose-Bioraffinerie in Verfahren zur Batterieherstellung. Pflanzliche Reststoffe aus der Biokraftstoffherstellung wie Lignin sollen zur Herstellung neuer Batteriematerialien verwendet werden. Hierbei wird das Lignin als Matrix für die vorgraphitischen C-haltigen Einlagerungsverbindungen in den Elektroden genutzt. Die Si-C-Komposite werden durch das Einbetten von Si in eine Ligninmatrix mit anschließender Carbonisierung hergestellt. Das Lignin hierfür wird durch die sequentielle hydrothermale Vorbehandlung von Buchenholz bei variablen Bedingungen gewonnen und mit Si-Nanopartikel sowie als Referenz ohne Si-Nanopartikel gefällt. Die Ergebnisse zeigen, dass die sequenzielle Vorbehandlung höhere Ausbeuten im Vergleich zum LHW- oder Organosolv-Aufschluss liefert. Um eine Anode herzustellen, wurde das resultierende Si–C-Kompositmaterial carbonisiert, auf einen Stromsammler aufgetragen und elektro-chemisch charakterisiert. Der Einfluss der Vorbehandlungsschritte auf den Herstellungsprozess und die ökonomische Bewertung des untersuchten Bioraffinerie-Prozesses wurde mithilfe eines Stoffstrommodells analysiert.		Weinheim	Wiley-VCH	2016	29.08.2016	1	Chemie Ingenieur Technik	88	1234	1235					0009-286X					 9		10.1002/cite.201650333		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-8174	Conference Proceeding	published	eng	Wulfhorst, H.; Duwe, A.; Möhring, S.; Jurca, O.; Tippkötter, Nils		Analysis of pretreated biomass by differential scanning 132 calorimetry and multivariate data analysis					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		132								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8116	Part of a Book	published	deu	Tippkötter, Nils	Kaltschmidt, Martin	Grundlagen der bio-chemischen Umwandlung				3., aktualisierte, erweiterte Auflage	Berlin ; Heidelberg	Springer Vieweg	2016		53	Energie aus Biomasse : Grundlagen, Techniken und Verfahren		1447	1500				978-3-662-47437-2 (Print)						 		10.1007/978-3-662-47438-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-9316	Article	published	eng	Svaneborg, Carsten; Karimi-Varzaneh, Hossein Ali; Hojdis, Nils; Fleck, Franz; Everaers, Ralf		Multiscale approach to equilibrating model polymer melts			We present an effective and simple multiscale method for equilibrating Kremer Grest model polymer melts of varying stiffness. In our approach, we progressively equilibrate the melt structure above the tube scale, inside the tube and finally at the monomeric scale. We make use of models designed to be computationally effective at each scale. Density fluctuations in the melt structure above the tube scale are minimized through a Monte Carlo simulated annealing of a lattice polymer model. Subsequently the melt structure below the tube scale is equilibrated via the Rouse dynamics of a force-capped Kremer-Grest model that allows chains to partially interpenetrate. Finally the Kremer-Grest force field is introduced to freeze the topological state and enforce correct monomer packing. We generate 15 melts of 500 chains of 10.000 beads for varying chain stiffness as well as a number of melts with 1.000 chains of 15.000 monomers. To validate the equilibration process we study the time evolution of bulk, collective, and single-chain observables at the monomeric, mesoscopic, and macroscopic length scales. Extension of the present method to longer, branched, or polydisperse chains, and/or larger system sizes is straightforward.		Melville, NY	AIP Publishing	2016			Physical Review E	94							2470-0053					 032502		10.1103/PhysRevE.94.032502		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9317	Article	published	eng	Schwab, Lukas; Hojdis, Nils; Lacayo, Jorge; Wilhelm, Manfred		Fourier-Transform Rheology of Unvulcanized, Carbon Black Filled Styrene Butadiene Rubber			Rubber materials filled with reinforcing fillers display nonlinear rheological behavior at small strain amplitudes below γ0 < 0.1. Nevertheless, rheological data are analyzed mostly in terms of linear parameters, such as shear moduli (G′, G″), which loose their physical meaning in the nonlinear regime. In this work styrene butadiene rubber filled with carbon black (CB) under large amplitude oscillatory shear (LAOS) is analyzed in terms of the nonlinear parameter I3/1. Three different CB grades are used and the filler load is varied between 0 and 70 phr. It is found that I3/1(φ) is most sensitive to changes of the total accessible filler surface area at low strain amplitudes (γ0 = 0.32). The addition of up to 70 phr CB leads to an increase of I3/1(φ) by a factor of more than ten. The influence of the measurement temperature on I3/1 is pronounced for CB levels above the percolation threshold.		Weinheim	Wiley-VCH	2016		11	Macromolecular Materials and Engineering	301	457	468					1439-2054					 4		10.1002/mame.201500356		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-8884	Article	published	eng	Scheer, Nico; Wilson, Ian D.		A comparison between genetically humanized and chimeric liver humanized mouse models for studies in drug metabolism and toxicity			Mice that have been genetically humanized for proteins involved in drug metabolism and toxicity and mice engrafted with human hepatocytes are emerging and promising in vivo models for an improved prediction of the pharmacokinetic, drug–drug interaction and safety characteristics of compounds in humans. The specific advantages and disadvantages of these models should be carefully considered when using them for studies in drug discovery and development. Here, an overview on the corresponding genetically humanized and chimeric liver humanized mouse models described to date is provided and illustrated with examples of their utility in drug metabolism and toxicity studies. We compare the strength and weaknesses of the two different approaches, give guidance for the selection of the appropriate model for various applications and discuss future trends and perspectives.		Amsterdam	Elsevier	2016		13	Drug Discovery Today	21	250	263					1359-6446					 2		10.1016/j.drudis.2015.09.002		Fachbereich Chemie und Biotechnologie			         
OPUS4-8891	Part of a Book	published	eng	Scheer, Nico; Chu, Xiaoyan; Salphati, Laurent; Zamek-Gliszczynski, Maciej J.	Nicholls, Glynis	Knockout and humanized animal models to study membrane transporters in drug development					Cambridge	Royal Society of Chemistry	2016		34	Drug Transporters: Volume 1: Role and Importance in ADME and Drug Development		298	332				978-1-78262-379-3						 		10.1039/9781782623793-00298		Fachbereich Chemie und Biotechnologie			         
OPUS4-8090	Article	published	eng	Rösch, C.; Kratz, F.; Hering, T.; Trautmann, S.; Umanskaya, N.; Tippkötter, Nils; Müller-Renno, C.M.; Ulber, Roland; Hannig, M.; Ziegler, C.		Albumin-lysozyme interactions: cooperative adsorption on titanium and enzymatic activity			The interplay of albumin (BSA) and lysozyme (LYZ) adsorbed simultaneously on titanium was analyzed by gel electrophoresis and BCA assay. It was found that BSA and lysozyme adsorb cooperatively. Additionally, the isoelectric point of the respective protein influences the adsorption. Also, the enzymatic activity of lysozyme and amylase (AMY) in mixtures with BSA was considered with respect to a possible influence of protein-protein interaction on enzyme activity. Indeed, an increase of lysozyme activity in the presence of BSA could be observed. In contrast, BSA does not influence the activity of amylase.		Amsterdam	Elsevier	2016		6	Colloids and Surfaces B: Biointerfaces	149	115	121										 1		10.1016/j.colsurfb.2016.09.048		Fachbereich Chemie und Biotechnologie			         
