OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10547	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
OPUS4-10546	Article	published	eng	Bergmann, Ole; Möhren, Felix; Braun, Carsten; Janser, Frank		On the influence of elasticity on swept propeller noise			High aerodynamic efficiency requires propellers with high aspect ratios, while propeller sweep potentially reduces noise. Propeller sweep and high aspect ratios increase elasticity and coupling of structural mechanics and aerodynamics, affecting the propeller performance and noise. Therefore, this paper analyzes the influence of elasticity on forward-swept, backward-swept, and unswept propellers in hover conditions. A reduced-order blade element momentum approach is coupled with a one-dimensional Timoshenko beam theory and Farassat's formulation 1A. The results of the aeroelastic simulation are used as input for the aeroacoustic calculation. The analysis shows that elasticity influences noise radiation because thickness and loading noise respond differently to deformations. In the case of the backward-swept propeller, the location of the maximum sound pressure level shifts forward by 0.5 °, while in the case of the forward-swept propeller, it shifts backward by 0.5 °. Therefore, aeroacoustic optimization requires the consideration of propeller deformation.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0210		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Session: Propeller, Open Rotor, and Rotorcraft Noise II  AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-10545	Article	published	deu	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		A sensitivity study on aeroelastic instabilities of slender wings with a large propeller			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan. These highly flexible dynamic systems can exhibit uncommon aeroelastic instabilities, which should be carefully investigated to ensure safe operation. The interaction between the propeller and the wing is of particular importance. It is known that whirl flutter is stabilized by wing motion and wing aerodynamics. This paper investigates the effect of a propeller onto wing flutter as a function of span position and mounting stiffness between the propeller and wing. The analysis of a comparison between a tractor and pusher configuration has shown that the coupled system is more stable than the standalone wing for propeller positions near the wing tip for both configurations. The wing fluttermechanism is mostly affected by the mass of the propeller and the resulting change in eigenfrequencies of the wing. For very weak mounting stiffnesses, whirl flutter occurs, which was shown to be stabilized compared to a standalone propeller due to wing motion. On the other hand, the pusher configuration is, as to be expected, the more critical configuration due to the attached mass behind the elastic axis.		Reston, Va.	AIAA	2023		13	AIAA SCITECH 2023 Forum		1	14										 		10.2514/6.2023-1893		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-10326	Conference Proceeding	published	deu	Fiedler, Gerda; Gottschlich-Müller, Birgit; Melcher, Karin	Liu-Henke, Xiaobo; Durak, Umut	Online-Prüfungen mit STACK Aufgaben			Wir stellen hier exemplarisch STACK Aufgaben vor, die frei von der Problematik sind, welche sich durch diverse Kommunikationswege und (webbasierte) Computer Algebra Systeme (CAS) ergibt. Daher sind sie insbesondere für eine Open-Book Online Prüfung geeignet, da eine faire Prüfungssituation gewährleistet werden kann.		Wien	ARGESIM Verlag	2021		5	Tagungsband ASIM Workshop STS/GMMS/EDU 2021		173	178				978-3-901608-69-8						 		10.11128/arep.45		Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility		Virtueller Workshop, ASIM STS/GMMS & EDU 2021, 11.-12. März 2021	         
OPUS4-10293	Article	published	deu	Emig, J.; Hebel, Christoph; Schwark, A.		Einsatzbereiche für Verkehrsnachfragemodelle			In der Praxis bestehen vielfältige Einsatzbereiche für Verkehrsnachfragemodelle. Mit ihnen können Kenngrößen des Verkehrsangebots und der Verkehrsnachfrage für den heutigen Zustand wie auch für zukünftige Zustände bereitgestellt werden, um so die Grundlagen für verkehrsplanerische Entscheidungen zu liefern. Die neuen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ (EVNM-PV) (FGSV 2022) veranschaulichen anhand von typischen Planungsaufgaben, welche differenzierten Anforderungen daraus für die Modellkonzeption und -erstellung resultieren. Vor dem Hintergrund der konkreten Aufgabenstellung sowie deren spezifischer planerischer Anforderungen bildet die abzuleitende Modellspezifikation die verabredete Grundlage zwischen Auftraggeber und Modellersteller für die konkrete inhaltliche, fachliche Ausgestaltung des Verkehrsmodells.		Bonn	Kirschbaum Verlag GmbH	2022		9	Straßenverkehrstechnik	66	727	736					0039-2219					 10		10.53184/SVT10-2022-2		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10292	Article	published	deu	Hahn, Geogr W.; Hebel, Christoph; Manz, W.		Die neuen Empfehlungen für Verkehrsnachfragemodellierung im Personenverkehr			Die neu erschienenen „Empfehlungen zum Einsatz von Verkehrsnachfragemodellen für den Personenverkehr“ liefern erstmals als Empfehlungspapier der Forschungsgesellschaft für Straßen- und Verkehrswesen einen umfassenden Überblick zu den verschiedenen Aspekten der Modellierung und geben dem Fachplaner konkrete Hilfestellung für die Konzeption von Nachfragemodellen. Das Empfehlungspapier zielt unter anderem darauf ab, die Erwartungen und das Anspruchsniveau in Hinblick auf Sachgerechtigkeit der Modelle, die erzielbare Modellqualität und den Detaillierungsgrad der Modellaussagen zu harmonisieren.		Bonn	Kirschbaum Verlag GmbH	2022		5	Straßenverkehrstechnik	66	721	726					0039-2219					 10		10.53184/SVT10-2022-1		Fachbereich Bauingenieurwesen; ECSM European Center for Sustainable Mobility			         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-10083	Conference Proceeding	published	eng	Christian, Esser; Montag, Tim; Schuba, Marko; Allhof, Manuel		Future critical infrastructure and security - cyberattacks on charging stations					Tokyo	Society of Automotive Engineers of Japan (JSAE)	2018		6	31st International Electric Vehicle Symposium & Exhibition and International Electric Vehicle Technology Conference (EVS31 & EVTeC 2018)		665	671				978-1-5108-9157-9						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10082	Conference Proceeding	published	eng	Schuba, Marko; Höfken, Hans-Wilhelm; Linzbach, Sophie		An ICS Honeynet for Detecting and Analyzing Cyberattacks in Industrial Plants			Cybersecurity of Industrial Control Systems (ICS) is an important issue, as ICS incidents may have a direct impact on safety of people or the environment. At the same time the awareness and knowledge about cybersecurity, particularly in the context of ICS, is alarmingly low. Industrial honeypots offer a cheap and easy to implement way to raise cybersecurity awareness and to educate ICS staff about typical attack patterns. When integrated in a productive network, industrial honeypots may not only reveal attackers early but may also distract them from the actual important systems of the network. Implementing multiple honeypots as a honeynet, the systems can be used to emulate or simulate a whole Industrial Control System. This paper describes a network of honeypots emulating HTTP, SNMP, S7communication and the Modbus protocol using Conpot, IMUNES and SNAP7. The nodes mimic SIMATIC S7 programmable logic controllers (PLCs) which are widely used across the globe. The deployed honeypots' features will be compared with the features of real SIMATIC S7 PLCs. Furthermore, the honeynet has been made publicly available for ten days and occurring cyberattacks have been analyzed			IEEE	2022		6 Seiten	2021 International Conference on Electrical, Computer and Energy Technologies (ICECET)							978-1-6654-4231-2						 		10.1109/ICECET52533.2021.9698746	Conpot; honeypot; honeynet; ICS; cybersecurity	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 International Conference on Electrical, Computer and Energy Technologies (ICECET). 09-10 December 2021. Cape Town, South Africa.	         
OPUS4-10081	Part of a Book	published	deu	Engländer, Jacques; Kaminski, Lars; Schuba, Marko		Informationssicherheitsmanagement			Daten und Informationen sind die wichtigsten Ressourcen vieler Unternehmen und müssen daher entsprechend geschützt werden. Getrieben durch die erhöhte Vernetzung von Informationstechnologie, die höhere Offenheit infolge datengetriebener Dienstleistungen und eine starke Zunahme an Datenquellen, rücken die Gefahren von Informationsdiebstahl, -manipulation und -verlust in den Fokus von produzierenden Unternehmen. Auf dem Weg zum lern- und wandlungsfähigen Unternehmen kann dies zu einem großen Hindernis werden, da einerseits zu hohe Sicherheitsanforderungen neue Entwicklungen beschränken, andererseits wegen des Mangels an ausreichenden Informationssicherheitskonzepten Unternehmen weniger Innovationen wagen. Deshalb bedarf es individuell angepasster Konzepte für die Bereiche IT-Security, IT-Safety und Datenschutz für vernetzte Produkte, Produktion und Arbeitsplätze. Bei der Entwicklung und Durchsetzung dieser Konzepte steht der Faktor Mensch im Zentrum aller Überlegungen.  In diesem Kapitel wird dargestellt, wie der Faktor Mensch bei der Erstellung von Informationssicherheitskonzepten in verschiedenen Phasen zu beachten ist. Beginnend mit der Integration von Informationssystemen und damit verbundenen Sicherheitsmaßnahmen, über die Administration, bis hin zur Anwendung durch den Endnutzer, werden Methoden beschrieben, die den Menschen, verbunden mit seinem Mehrwert wie auch den Risiken, einschließen. Dabei werden sowohl Grundlagen aufgezeigt als auch Konzepte vorgestellt, mit denen Entscheider in der Unternehmens-IT Leitlinien für die Informationssicherheit festlegen können.		Berlin	Springer Vieweg	2022		25	Digitalisierungs- und Informationsmanagement		373	398				978-3-662-63757-9						 		10.1007/978-3-662-63758-6_15	Informationssicherheitsmanagement; Cybersicherheit; Cybersecurity; Informationssicherheit; IT-Sicherheit	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
