OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3966	Article	published	eng	Ullrich, Sebastian; Grottke, Oliver; Rossaint, Rolf; Staat, Manfred; Deserno, Thomas M.; Kuhlen, Torsten		Virtual Needle Simulation with Haptics for Regional Anaesthesia							2010		2			1	3										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IEEE Virtual Reality 2010, Workshop on Medical Virtual Environments, Waltham, MA, USA, March 21, 2010	         
OPUS4-4837	Article	published	eng	Garhofer, Gerhard; Bek, Toke; Boehm, Andreas G.; Gherghel, Doina; Grundwald, Juan; Jeppesen, Peter; Kergoat, Hélène; Kotliar, Konstantin; Lanzl, Ines; Lovasik, John V.; Nagel, Edgar; Vilser, Walthard; Orgul, Selim; Schmetterer, Leopold		Use of the retinal vessel analyzer in ocular blood flow research			The present article describes a standard instrument for the continuous online determination of retinal vessel diameters, the commercially available retinal vessel analyzer. This report is intended to provide informed guidelines for measuring ocular blood flow with this system. The report describes the principles underlying the method and the instruments currently available, and discusses clinical protocol and the specific parameters measured by the system. Unresolved questions and the possible limitations of the technique are also discussed.		Oxford	Wiley-Blackwell	2010		5	Acta Ophthalmol	88	717	722					1755-3768					 7		10.1111/j.1755-3768.2009.01587.x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3952	Article	published	eng	Siqueira, Jose R.; Maki, Rafael M.; Paulovich, Fernando V.; Werner, Frederik; Poghossian, Arshak; Oliveira, Maria C. F. de; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Use of Information Visualization Methods Eliminating Cross Talk in Multiple Sensing Units Investigated for a Light-Addressable Potentiometric Sensor							2010		4	Analytical Chemistry  (2010)		61	65				0003-2700						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9110	Article	published	eng	Akimbekov, Nuraly S.; Zhubanova, A. A.; Mansurov, Z. A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Use of Carbonized Rise Shell for the local treatment of wounds			On the model of musculocutaneous wound in rats, the effect of applicative sorption by carbonized rise shell (CRS) on the healing of festering wound was studied. It has been shown, that cytological changes end with rapid scar formation. The use of CRS at the period of severe purulent wound contributes to its favorable course, prevents the development of complications of the animals from sepsis.		Almaty	Institute of Combustion Problems	2010		5	Eurasian ChemTech Journal	12	133	138					2522-4867					 2		10.18321/ectj35		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4728	Article	published	eng	Haselgruber, Nikolaus; Mautner, Karin; Thiele, Jan		Usage Space Analysis for Reliability Testing			During the development process of a complex technical product, one widely used and important technique is accelerated testing where the applied stress on a component is chosen to exceed the reference stress, i.e. the stress encountered in field operation, in order to reduce the time to failure. For that, the reference stress has to be known. Since a complex technical product may fail regarding numerous failure modes, stress in general is highly dimensional rather than scalar. In addition, customers use their products individually, i.e. field operation should be described by a distribution rather than by one scalar stress value. In this paper, a way to span the customer usage space is shown. It allows the identification of worst case reference stress profiles in significantly reduced dimensions with minimal loss of information. The application example shows that even for a complex product like a combustion engine, stress information can be compressed significantly. With low measurement effort it turned out that only three reference stress cycles were sufficient to cover a broad range of customer stress variety.		New York	Wiley	2010		8	Quality and Reliability Engineering International	26	877	885					1099-1638					 8		10.1002/qre.1155		Fachbereich Maschinenbau und Mechatronik		Special Issue: Business and Industrial Statistics: Developments and Industrial Practices in Quality and Reliability	         
OPUS4-5833	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Uni- and bi-axial deformation behavior of laser welded advanced high strength steel sheets			Bead-on-plate butt joints of 2.5 mm hot rolled DP600/DP600 and 1.2 mm cold rolled TRIP700/TRIP700 steel sheets were performed using 6 kW CO2 laser beam welding. The welding speed ranged from 1.5 to 3.0 and from 2.1 to 3.9 m/min in DP/DP and TRIP/TRIP steel weldments respectively. A top surface helium gas was used as a shielding gas at a flow rate of 20 l/min. Metallographic examinations and transverse tensile testing (DIN EN 895: 1995) were carried out to characterize the weldments. The formability of base metals and weldments were investigated by standard Erichsen test (DIN EN ISO 20482). It was found that the uniaxial plastic behavior of both DP600 and TRIP700 base metals was in agreement with Swift and modified Mecking–Kocks models respectively. In a perpendicular tensile test to the weld line, all specimens were fractured at the base metal however the strengths were somewhat higher than those of base metal. There was a significant reduction in formability caused by welding of both DP/DP and TRIP/TRIP steel weldments and the formability has been improved with the increase of the welding speed.		Amsterdam	Elsevier	2010		8	Journal of materials processing technology	210	2188	2196					0924-0136					 15		http10.1016/j.jmatprotec.2010.08.003		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7306	Article	published	eng	Fellin, Wolfgang; King, Julian; Kirsch, Ansgar; Oberguggenberger, Michael		Uncertainty modelling and sensitivity analysis of tunnel face stability			This paper proposes an approach to the choice and evaluation of engineering models with the aid of a typical application in geotechnics. An important issue in the construction of shallow tunnels, especially in weak ground conditions, is the tunnel face stability. Various theoretical and numerical models for predicting the necessary support pressure have been put forth in the literature. In this paper, we combine laboratory experiments performed at the University of Innsbruck with current methods of uncertainty and sensitivity analysis for assessing adequacy, predictive power and robustness of the models. The major issues are the handling of the twofold uncertainty of test results and of model predictions as well as the decision about what are the influential input parameters.		Amsterdam	Elsevier	2010		8	Structural safety	32	402	410					0167-4730					 6		10.1016/j.strusafe.2010.06.001		Fachbereich Bauingenieurwesen			         
OPUS4-8305	Article	published	eng	Barbazán, Paula; Hagenbach, Adelheid; Paulßen, Elisabeth; Abram, Ulrich; Carballo, Rosa; Rodriguez-Hermida, Sabina; Vázquez-López, Ezequiel M.		Tricarbonyl Rhenium(I) and Technetium(I) Complexes with Hydrazones Derived from 4,5-Diazafluoren-9-one and 1,10-Phenanthroline-5,6-dione			Tricarbonylrhenium(I) and -technetium(I) halide (halide = Cl and Br) complexes of ligands derived from 4,5-diazafluoren-9-one (df) and 1,10-phenanthroline-5,6-dione (phen) derivatives of benzoic and 2-hydroxybenzoic acid hydrazides have been prepared. The complexes have been characterized by elemental analysis, MS, IR, 1H NMR and absorption and emission UV/Vis spectroscopic methods. The metal centres (ReI and TcI) are coordinated through the nitrogen imine atoms and establish five-membered chelate rings, whereas the hydrazone groups stand uncoordinated. The 1H NMR spectra suggest the same behaviour in solution on the basis of only marginal variations in the chemical shifts of the hydrazine protons.		Weinheim	Wiley-VCH	2010		8	European Journal of Inorganic Chemistry		4622	4630					1099-0682					 29		10.1002/ejic.201000522		Fachbereich Chemie und Biotechnologie			         
OPUS4-10658	Article	published	eng	Esch, Thomas		Trends in commercial vehicle powertrains			Low emission zones and truck bans, the rising price of diesel and increases in road tolls: all of these factors are putting serious pressure on the transport industry. Commercial vehicle manufacturers and their suppliers are in the process of identifying new solutions to these challenges as part of their efforts to meet the EEV (enhanced environmentally friendly vehicle) limits, which are currently the most robust European exhaust and emissions standards for trucks and buses.		Wiesbaden	Vieweg & Sohn	2010		5	ATZautotechnology	2010	26	31					2192-886X					 10		10.1007/BF03247185	European Transient Cycle; Common Rail Injection System; Commercial Vehicle; Selective Catalytic Reduction; Diesel Engine	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-4233	Article	published	eng	Berretz, F.; Skorupa, S.; Sander, Volker; Belloum, A.		Towards an actor-driven workflow management system for grids					Piscataway, NJ	IEEE	2010		Online-Ressource	International Symposium on Collaborative Technologies and Systems (CTS), 2010 : 17 - 21 May 2010, Chicago, Illinois, USA / IEEE		611	616				978-1-4244-6619-1						 				Fachbereich Medizintechnik und Technomathematik			         
