OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4029	Book	published	deu	Engels, Elmar		Einsparpotentiale und Anwendungserweiterungen mitfahrender Ziehtechniken : Abschlussbericht AiF/EFB 11158 B /  Neugebauer, R. ; Henning, W. ; Doege, E. ; Elend, L.E. ; Engels, E.					Hannover	EFB	1999		79 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht, Europäische Forschungsgesellschaft für Blechverarbeitung ; Band 144	         
OPUS4-2818	Article	published	deu	Mayer, Claudia		Eine Fundgrube für wahre Schätze. Das Archiv der German Society of Pennsylvania							1999		NaN	Der neue Pennsylvanische Staatsbote (1999)		4	und 8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4739	Article	published	eng	Wolf, Martin; Luczak, Holger		Computer Supported Communication and Cooperation – Making Information Aware / Luczak, H. ; Wolf, M.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		298	302										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-5216	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Charge Transfer Simulation in PMD-Structures					Wunsdorf	AMA Service GmbH	1999		5	Sensor 99 : proceedings / 9th Int'l Fair and Conference for Sensors, Transducers & Systems, May 18 - 20, 1999, Exhibition Centre Nürnberg/Germany. - Vol. 2		427	432										 				Fachbereich Elektrotechnik und Informationstechnik		International Fair and Conference for Sensors, Transducers and Systems <9, 1999, Nürnberg> ; Internationale Messe mit Kongress für Sensoren, Messaufnehmer und Systeme  <9, 1999, Nürnberg>	         
OPUS4-446	Article	published	eng	Heuermann, Holger		Calibration procedures with series impedances and unknown lines simplify on-wafer measurements							1999		4	IEEE transactions on microwave theory and techniques : MTT ; a publication of the IEEE Microwave Theory and Techniques Society. 47 (1999), H. 1		1	5				0018-9480						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3677	Book	published	deu	Faßbender, Heinz		Architektur eines plattformunabhängigen verteilten Führungsinformationssystems					Wachtberg	FGAN-FKIE	1999																 				Fachbereich Elektrotechnik und Informationstechnik		(FKIE-Bericht ; 8)	         
OPUS4-3702	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Applying Ada, Java and CORBA for making a command and control information system platform independent					New York, NY	ACM	1999		XIV, 251 S. : graph. Darst.	Proceedings : (SIGAda '99) ; October 17 - 21, 1999 ; Crowne Plaza, Redondo Beach & Marine Hotel, Redondo Beach, CA, USA / ACM SIGAda Annual International Conference		83	88				1-58113-127-5						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 19,3)	         
OPUS4-4091	Article	published	eng	Schuba, Marko		Analysis of Feedback Error Control Schemes for Block Based Video Communication / Meggers, Jens ; Schuba, Marko							1999																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4092	Article	published	eng	Schuba, Marko		Analyse der Antwortzeit von zuverlässigen Multicast-Protokollen im Internet					Braunschweig		1999		VIII, 198 S. : graph. Darst.	Multicast - Protokolle und Anwendungen : 20. - 21. Mai 1999, Braunschweig; 1. GI-Workshop / [Workshop-Leitung: Martina Zitterbart ...]		1	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
