OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1418	Article	published	deu	Jochim, Haldor E.		Wieviel dürfen Verspätungsgarantien kosten?							2003			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		19. Verkehrswissenschaftliche Tage Dresden, 22. September 2003	         
OPUS4-1419	Article	published	eng	Jochim, Haldor E.		Charging rail operators for delays – how not to do it					Stuttgart	FOVUS	2002			Networks for mobility : International Symposium, September 18 - 20, 2002, Stuttgart, Germany ; proceedings / University of Stuttgart, Centre of Transporation Research (FOVUS). W. Möhlenbrink ... (eds.)							3893010858						 				Fachbereich Bauingenieurwesen		International Symposium ; (2002.09.18-20 : ; Stuttgart)	         
OPUS4-1413	Article	published	deu	Jochim, Haldor E.		Verspätungsbewertung im Schienenpersonenfernverkehr in Deutschland					Žilina	Vysoká Škola Dopravy a Spojov	1996		203 S : graph. Darst	Doprava a kvalita II : zborník = Verkehr und Qualität II / 4. Medzinárodné Vedecké Dopravné Kolokvium EIPOS, Žilina, 19. - 21.9.1996. Európsky Inštitút pre Postgraduálne Vzdelávanie TU Dráž&#271;any ... [Zost. František Schlosser]													 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Verkehrswissenschaften ; (4, 1996, Žilina) ; Europäisches Institut für Postgraduale Bildung an der TU Dresden	         
OPUS4-1415	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000			Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik. 49 (2000), H. 6													 				Fachbereich Bauingenieurwesen			         
OPUS4-1408	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.1. Grundlagen und Problematik / Frechen, F. B.; Kettern, J. T.							1995		4	Entsorgungspraxis. 13 (1995), H. 1/2		58	62				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung in: Entsorgungspraxis 13(1995), Nr. 3	         
OPUS4-1409	Article	published	deu	Kettern, Jürgen; Frechen, F. B.		Abfallentsorgung und Geruchsemissionen. Tl.2. Minderungsmaßnahmen / Frechen, F. B.; Kettern, J. T.							1995		3	Entsorgungspraxis. 13 (1995), H. 1/2		40	43				0724-6870						 				Fachbereich Bauingenieurwesen		Fortsetzung aus: Entsorgungs-Praxis 13(1995), Nr.1/2.	         
OPUS4-1410	Article	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb							2000		3	Der Eisenbahningenieur : Elektronische Ressource : EI / Verband Deutscher Eisenbahn-Ingenieure e.V. (VDEI). 51 (2000), H. 7		5	8				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-1407	Article	published	deu	Kettern, Jürgen		Deponiesickerwasserentsorgung nach dem Stand der Technik					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH	1991		XII, 861 S. : Ill., graph. Darst.,	Wasser, Abwasser, Abfall : Perspektiven für das Jahr 2000 / 23. Essener Tagung vom 28.3. - 30.3.1990 in Essen. Institut zur Förderung der Wassergüte- und Wassermengenwirtschaft ... Im Einvernehmen mit dem Ministerium für Umwelt, Raumordnung und Landwirtsc		769	785										 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser GWA; 119	         
OPUS4-1394	Article	published	eng	Höttges, Jörg		A Full Finite Element Solution for the Unsteady Advection-Diffusion Equation					Southampton [u.a.]	Computational Mechanics Publications [u.a.]	1992			Computational methods in water resources : [proceedings of the Ninth International Conference on Computational Methods in Water Resources held at the University of Colorado at Denver, U.S.A., in June 1992] / ed.: T. F. Russell							185312169X						 				Fachbereich Bauingenieurwesen		International Conference on Computational Methods in Water Resources ; (9, 1992, Denver, Colo.)	         
OPUS4-1395	Article	published	eng	Höttges, Jörg; Feldhaus, R.; Brockhaus, T.; Rouvé, Gerhard		Finite Element Simulation of Flow and Pollution Transport applied to a Part of the River Rhine / Feldhaus, R.; J. Höttges, T. Brockhaus; G. Rouvé					Aldershot, Hants, UK [u.a.]	Ashgate	1992			Hydraulic and environmental modelling : proceedings of the Second International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters / [IAHR-AIRH]. Ed. by R. A. Falconer													 				Fachbereich Bauingenieurwesen		International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters ; (2, 1992, Bradford)	         
