OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5990	Conference Proceeding	published	eng	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Höcker, Hartwig	Körner, Andrea	Progress and limitations of the DNA analysis in fine animal fiber identification					Aachen	Dt. Wollforschungsinst.	1990		6	Proceedings of the 2nd International Symposium on Specialty Animal Fibers : Aachen, October 19 - 20, 1989. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 106)		259	265							International Symposium on Specialty Animal Fibers <2, 1989, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6111	Conference Proceeding	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6211	Conference Proceeding	published	eng	Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Lauter, S. L.; Höcker, Hartwig; Berndt, Heinz	Körner, Andrea	Identification of fine animal hair via DNA analysis					Aachen	Dt. Wollforschungsinst.	1988		6	Proceedings of the 1st International Symposium on Specialty Animal Fibers : Aachen, October 26 - 27, 1987 ; [scientific, technological and economical aspects] . - (Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V. ; 103)		221	227					0930-3723		International Symposium on Specialty Animal Fibers <1, 1987, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6238	Conference Proceeding	published	eng	Berndt, Heinz; Turck, Christoph W.	Voelter, Wolfgang	Syntheses of defined peptide derivatives by aminolysis of 3-[Nα-benzyloxycarbonyl peptidyloxy] -2-hydroxy-N-methyl-benzamides at elevated temperatures II. Synthesis of the peptide derivatives Z-Ala-X-Gly-N(Et)2, X=Phe, Leu, Val, Ser (But), Glu (OBut)					Berlin [u.a.]	de Gruyter	1984		6	Chemistry of peptides and proteins : proceedings of the Fourth USSR-FRG Symposium, Tübingen, Federal Republic of Germany, June 8 - 12, 1982 / ed. Wolfgang Voelter ... - Vol. 2		97	103				3-11009-580-7			USSR FRG Symposium on the Chemistry of Peptides and Proteins <4, 1982, Tübingen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6473	Conference Proceeding	published	eng	Baumann, Marcus	Hempel, G.	Primary production and phytoplankton growth in the marginal ice zone of the Fram Strait and the interpretation of the field data with autecological experiments (Abstract)					Copenhagen	International Council for the Exploration of the Sea	1989			Oceanography and biology of Arctic seas : selected papers from the ICES Symposium on Marine Sciences of the Arctic and Subarctic Regions, held in Santander, 28 - 30 September 1987. (Rapports et procès-verbaux des réunions / Conseil International pour l'Exploration de la Mer ; 188)		128							Symposium on Marine Sciences of the Arctic and Subarctic Regions <1987, Santander>	International Council for the Exploration of the Sea			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6480	Conference Proceeding	published	eng	Brandini, Frederico P.; Baumann, Marcus		The potential role of melted 'brown ice' as sources of chelators and ammonia to the surface waters of the Weddell Sea, Antarctica					Tokyo		1997		12	Proceedings of the NIPR Symposium on Polar Biology : 10		1	13					0914-563X	National Institute of Polar Research				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6565	Conference Proceeding	published	eng	Siegert, Petra; Iding, Hans; Baumann, Martin; McLeish, Michael J.; Kenyon, George L.; Pohl, Martina		Broadening of the substrate spectra of two ThDP-dependent decarboxylases using site-directed-mutagenesis							2000		4	Proceedings of the 4th International Congress on Biochemical Engineering : 17 and 18 February 2000, Stuttgart		38	42				3-8167-5570-4		International Congress on Biochemical Engineering <4, 2000, Stuttgart>	Fraunhofer-Institut für Grenzflächen- und Bioverfahrenstechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7744	Conference Proceeding	published	eng	Kasper, Katharina; Schiffels, Johannes; Krafft, Simone; Kuperjans, Isabel; Elbers, Gereon; Selmer, Thorsten		Biogas Production on Demand Regulated by Butyric Acid Addition							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32	32	012009/1	012009/4					1755-1315					 		10.1088/1755-1315/32/1/012009		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
