OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5031	Article	published	eng	Ziemons, Karl		An investigation of the spin structure of the proton in deep inelastic scattering of polarised muons and polarised protons			The spin asymmetry in deep inelastic scattering of longitudinally polarised muons by longitudinally polarised protons has been measured in the range 0.01<×<0.7. The spin dependent structure function g1(x) for the proton has been determined and, combining the data with earlier SLAC measurements, its integral over x found to be 0.126±0.010(stat.)±0.015(syst.), in disagreement with the Ellis-Jaffe sum rule. Assuming the validity of the Biorken sum rule, this result implies a significant negative value for the integral of g1 for the neutron. These integrals lead to the conclusion, in the naïve quark parton model, that the total quark spin constitutes a rather small fraction of the spin of the nucleon. Results are also presented on the asymmetries in inclusive hadron production which are consistent with the above picture.				1989		34	Nuclear Physics B	328	1	35				0550-3213						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-4253	Article	published	deu	Weber, Hans-Joachim; Schmitt, W.; Jahn, D.; Euringer, H.		Ein Versuch zur theoretischen Temperaturermittlung im Schneidbereich bei Bohrungen in kortikalem Knochen - An Experiment to Calculate the Theoretical Temperature at the Drill - Cortical Bone Interface / Schmitt, W. ; Weber, H. J. ; Jahn, D. ; Euringer, H.							1989		3	Biomedizinische Technik/Biomedical Engineering. 34 (1989), H. 3		53	56				0013-5585						 				Fachbereich Medizintechnik und Technomathematik		in der Bereichsbibliothek Jülich gedruckt vorhanden	         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1774	Article	published	eng	Schäfer, Horst; Mende, H. H.		Interaction between laminated g.o.3% SiFe sheets due to gap-stray fields and edge peaks							1989		3	Physica Scripta. 39 (1989), H. 3		397	400				0031-8949						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1775	Article	published	eng	Schäfer, Horst; Lampey, H.; Mende, H. H.		Stray-field profile of single M-shaped Si-Fe transformer sheets and the resulting interaction in a stack							1989		2	Physica Scripta. 39 (1989), H. 4		520	522				0031-8949						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1748	Article	published	deu	Schäfer, Horst; Lampey, H.		Zum Einfluß der Streufeldkopplung auf die magnetischen Eigenschaften und den Wirkungsgrad handelsüblicher Transformatorkerne aus kornorientierten Silizium-Eisen Elektroblechen							1989		10	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 6		395	405				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1732	Article	published	deu	Schäfer, Horst; Lampey, H.		Ein Beispiel zum Einfluß der Bauform auf die statische Streufeldstruktur von Elektroblechen aus Silizium-Eisen: Der M-Schnitt							1989		6	Elektrotechnik und Informationstechnik : e & i. 106 (1989), H. 3		100	106				0932-383X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1693	Article	published	eng	Schäfer, Horst; Böttcher, A.		Mapping of magnetic domain structures inside of ferromagnetic materials by X-ray topography							1989			Physica Status Solidi (A). 113 (1989)		551					0031-8965						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1715	Article	published	deu	Schäfer, Horst		Zur Inhomogenität des inneren Feldes und der Flußdichte von kornorientierten Elektroblechen aus Silizium-Eisen bei Fehlorientierungen in der Blechebene							1989		6	Electrical Engineering (Archiv fur Elektrotechnik). 72 (1989), H. 1		51	57				0948-7921						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1776	Article	published	eng	Schäfer, Horst		Calculation of the surface stray field and the demagnetizing field of a g.o. 3% SiFe sheet caused by a misoriented grain							1989		3	Physica Scripta. 39 (1989), H. 4		531	534				0031-8949						 				Fachbereich Medizintechnik und Technomathematik			         
