OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6838	Conference Proceeding	published	deu	Kloock, Joachim P.; Moreno, Lia; Huachupoma, S.; Xu, J.; Wagner, Torsten; Bratov, A.; Doll, T.; Vlasov, Y.; Schöning, Michael Josef	Gerlach, Gerald	Halbleiterbasierte Schwermetallsensorik auf der Basis von Chalkogenidgläsern für zukünftige „Lab on Chip“-Anwendungen					Dresden	TUDpress, Verl. der Wissenschaften	2005		3	7. Dresdner Sensor-Symposium - Neue Herausforderungen und Anwendungen in der Sensortechnik		221	224				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6841	Conference Proceeding	published	deu	Wagner, Torsten; Yoshinobu, T.; Otto, R.; Rao, C.; Molina, R.; Schöning, Michael Josef		Licht-adressierbare potentiometrische Sensorsysteme – Konzepte und Anwendungen					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		165	168				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6843	Article	published	deu	Spelthahn, Heiko; Schubert, Jürgen; Schöning, Michael Josef		Dünnschichtsensoren für die Schwermetallanalytik : Mikroelektroden auf Chalkogenidglasbasis			Die Detektion von Schadstoffen repräsentiert in der Umweltanalytik eine wichtige Aufgabenstellung. Gerade die Abwasser- bzw. Brauchwasseranalytik sowie die Prozesskontrolle haben einen hohen Stellenwert. Siliziumbasierte Dünnschichtsensoren bieten eine kostengünstige Möglichkeit, „online“-Messungen bzw. Vor-Ort-Messungen zeitnah durchzuführen. In dieser Arbeit wird ein potentiometrisches Sensorarray auf der Basis von Chalkogenidgläsern zur Detektion von Schwermetallen in wässrigen Medien vorgestellt.		Weinheim	Wiley-VCH	2012		2	GIT Labor-Fachzeitschrift		285	287										 4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7127	Article	published	eng	Martin-Gonzalez, Anabel; Kotliar, Konstantin; Rios-Martinez, Jorge; Lanzl, Ines; Navab, Nassir		Mediated-reality magnification for macular degeneration rehabilitation					London	Taylor & Francis	2014		8	Journal of Modern Optics	61	1400	1408					1362-3044					 17		10.1080/09500340.2014.936110		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7130	Habilitation	published	deu	Kotliar, Konstantin		Dynamische retinale Gefäßanalyse für die Diagnostik und Früherkennung von System- und Augenerkrankungen vaskulärer Genese							2013		128 Bl.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		München, Techn. Univ., Habil.-Schrift, 2013	         
OPUS4-7144	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment.  Part I. Ocular blood circulation and its quantitative estimation							2006		11	National journal Glaucoma	Vol. 5	62	73					2078-4104					 No. 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7145	Article	published	deu	Kotliar, Konstantin; Lanzl, I. M.		Biomechanical modeling of the aqueous humor outflow after non-penetrating glaucoma filtration surgery in the human eye							2002		1	Acta of bioengineering and biomechanics	Vol. 4	728	729					1509-409X					 Suppl. 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7131	Article	published	eng	Kotliar, Konstantin; Kharoubi, A.; Schmidt-Trucksäß, A.; Halle, M.; Lanzl, I.		Does internal longitudinal microstructure of retinal veins change with age in medically healthy persons?					Weinheim	Wiley	2009			Acta Ophthalmologica	Vol. 87	0						1600-0420 (E-Journal); 1755-3768 (E-Journal); 0001-639X (Print); 1395-3907 (Print); 1755-375X (Print)					 Suppl. S244				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7132	Article	published	deu	Kappmeyer, K.; Kotliar, Konstantin; Lanzl, I. M.		Spielen von Blasinstrumenten und Augeninnendruck							2009		2	Zeitschrift für praktische Augenheilkunde & augenärztliche Fortbildung : ZPA	Bd. 30	169	171					1436-0322					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7133	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part III. Non-invasive methods of assessment of ocular blood flow. 2. Static and dynamic assessment of retinal vessel reaction to stimuli							2007		7	National Journal Glaucoma	Vol. 6	64	71					2078-4104					 No. 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
