OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6137	Buch (Monographie)	published	deu	Birle, Jürgen P.; Klein, Hartmut; Müller, Thomas		Praxishandbuch der GmbH : Gesellschafts- und Steuerrecht				3. Aufl.	Herne	NWB-Verl.	2014		1105 S.								978-3-482-56963-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6164	Buch (Monographie)	published	deu	Müller, Thomas; Stöcker, Ernst E.; Lieber, Bettina		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				9. Aufl.	Herne	NWB-Verl.	2014		544 S.								978-3-482-44609-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6387	Buch (Monographie)	published	deu	Fredebeul-Krein, Markus; Koch, Walter A. S.; Kulessa, Margareta; Sputek, Agnes		Grundlagen der Wirtschaftspolitik				4. Aufl.	Konstanz [u.a.]	UVK Verl.-Ges.	2014		508 S.								978-3-8252-8556-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6439	Buch (Monographie)	published	deu	Nebgen, Nikolaus; Peterson, Leif Arne		Holzbau kompakt nach Eurocode 5				4. Aufl.	Berlin	Beuth	2014		XII, 267 S. : Ill., graph. Darst.								978-3-410-22414-3						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-6438	Buch (Monographie)	published	deu	Siedenbiedel, Georg		Corporate Compliance : Grundelemente der strukturellen Integration von Compliance-Konzepten					Herne	NWB-Verl.	2014		292 S.								3-482-65131-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6503	Buch (Monographie)	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6708	Buch (Monographie)	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6689	Buch (Monographie)	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. (Reihe Betriebswirtschaftslehre in Übersichten ; 2)				5. Aufl., Studienausg.	Göttingen	Cuvillier	2014		Getr. Zählung : graph. Darst.								978-3–95404–828–1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6691	Buch (Monographie)	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6665	Buch (Monographie)	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - inklusive Brückenkurs für Einsteiger. - 17. erw. Aufl.				17., erw. Aufl.	Wiesbaden	Springer	2014		XIV, 680 S. : graph. Darst.								978-3-658-02361-4  ; 978-3-658-02360-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6780	Buch (Monographie)	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen. - 4. aktualisierte u. erw. Aufl.				4., aktualisierte u. erw. Aufl.	Wiesbaden	Springer	2014		XI, 320 S.								978-3-8348-2063-1 ; 978-3-8348-0899-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6733	Buch (Monographie)	published	deu	Kern, Alexander; Wettingfeld, Jürgen		Blitzschutzsysteme 1 : allgemeine Grundsätze, Risikomanagement, Schutz von baulichen Anlagen und Personen ; Erläuterungen zu den Normen DIN EN 62305-1 (VDE 0185-305-1):2011-10, DIN EN 62305-2 (VDE 0185-305-2):2013-02, DIN EN 62305-3 (VDE 0185-305-3):2011-10. (VDE-Schriftenreihe Normen verständlich ; 44)					Berlin [u.a.]	VDE-Verl.	2014		308 S.								978-3-8007-3511-2						 				Fachbereich Energietechnik			         
OPUS4-6737	Buch (Monographie)	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6931	Buch (Monographie)	published	deu	Heuermann, Holger		Mikrowellentechnik				4. Aufl.			2014		[Elektronische Ressource] IX, 225 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6358	Buch (Monographie)	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-8084	Buch (Monographie)	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8758	Buch (Monographie)	published	eng	Bernecker, Andreas		Essays in Empirical Political Economics							2014		XI, 174 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Diss., 2014.	         
OPUS4-7489	Buch (Monographie)	published	eng	Klinkel, Sven; Butenweg, Christoph; Lin, Gao; Holtschoppen, Britta		Seismic design of industrial facilities : Proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF) /  Sven Klinkel, Christoph Butenweg, Gao Lin, Britta Holtschoppen Editors					Wiesbaden	Springer Vieweg	2014		XIII, 450 S.								978-3-658-02809-1 (Print) ; 978-365-80281-0-7 (E-Book)		International Conference on Seismic Design of Industrial Facilities <Aachen, 2013>				 		10.1007/978-3-658-02810-7		Fachbereich Energietechnik			         
OPUS4-6601	Buch (Monographie)	published	deu	Hoever, Georg		Vorkurs Mathematik : Theorie und Aufgaben mit vollständig durchgerechneten Lösungen. - (Springer-Lehrbuch)					Berlin [u.a.]	Springer Spektrum	2014		X, 292 S. : graph. Darst.								978-3-642-54870-3 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6245	Buch (Monographie)	published	deu	Berndt, Heinz		Neue Kondensations-Methoden zur Synthese definierter Peptid-Derivate					Aachen		2014		XII, VI, 207 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Habil.-Schr., 1982	         
